# file name; noise; peak f.; mag.; duration
20161116185953418_ZVPP-R4_snap.fits;1.10111;26524.7;1.04928;0
20161116190053493_ZVPP-R4_snap.fits;1.12164;26474.9;0.885162;0
20161116190153568_ZVPP-R4_snap.fits;1.14234;26466.8;0.921705;0
20161116190253642_ZVPP-R4_snap.fits;0.981181;26505.6;0.979033;0
20161116190353717_ZVPP-R4_snap.fits;1.27945;26545.9;1.01332;0
20161116190453792_ZVPP-R4_snap.fits;0.95206;26536.4;0.956442;0
20161116190553866_ZVPP-R4_snap.fits;1.07295;26543.7;0.933327;0
20161116190653941_ZVPP-R4_snap.fits;1.1787;26507.1;0.869079;0
20161116190753016_ZVPP-R4_snap.fits;1.20273;26541.5;0.850242;0
20161116190853090_ZVPP-R4_snap.fits;1.07573;26534.9;1.01503;0
20161116190953165_ZVPP-R4_snap.fits;1.11069;26458;0.937178;0
20161116191053240_ZVPP-R4_snap.fits;1.22453;26537.8;0.882983;0
20161116191153314_ZVPP-R4_snap.fits;1.1495;26463.9;0.984598;0
20161116191253389_ZVPP-R4_snap.fits;0.988732;26472.7;0.982628;0
20161116191354464_ZVPP-R4_snap.fits;1.2062;26458.7;0.917376;0
20161116191454538_ZVPP-R4_snap.fits;1.03806;26512.2;0.952246;0
20161116191554613_ZVPP-R4_snap.fits;1.03403;26534.2;0.970716;0
20161116191654688_ZVPP-R4_snap.fits;0.999579;26499.8;0.981154;0
20161116191754762_ZVPP-R4_snap.fits;1.08549;26529.8;0.846615;0
20161116191854837_ZVPP-R4_snap.fits;1.00739;26518.8;0.90174;0
20161116191954912_ZVPP-R4_snap.fits;1.04565;26529.8;0.964699;0
20161116192054986_ZVPP-R4_snap.fits;1.10172;26511.5;0.902619;0
20161116192154061_ZVPP-R4_snap.fits;1.20596;26530.5;0.90653;0
20161116192254136_ZVPP-R4_snap.fits;1.24897;26531.2;1.04369;0
20161116192354210_ZVPP-R4_snap.fits;1.1804;26496.1;0.959036;0
20161116192454285_ZVPP-R4_snap.fits;1.2724;26494.6;1.14646;0
20161116192554360_ZVPP-R4_snap.fits;1.08647;26497.6;1.1957;0
20161116192654434_ZVPP-R4_snap.fits;1.29138;26532.7;0.868717;0
20161116192754509_ZVPP-R4_snap.fits;1.34216;26517.3;0.768385;0
20161116192855584_ZVPP-R4_snap.fits;1.25849;26532;0.895678;0
20161116192955658_ZVPP-R4_snap.fits;1.17292;26510.7;0.991058;0
20161116193055733_ZVPP-R4_snap.fits;1.05561;26452.9;1.08538;0
20161116193155808_ZVPP-R4_snap.fits;1.27283;26486.6;1.0238;0
20161116193255882_ZVPP-R4_snap.fits;1.18604;26476.3;0.96259;0
20161116193355957_ZVPP-R4_snap.fits;1.13627;26493.9;0.928387;0
20161116193455032_ZVPP-R4_snap.fits;1.02716;26457.3;1.04684;0
20161116193555106_ZVPP-R4_snap.fits;1.08168;26537.8;0.936635;0
20161116193655181_ZVPP-R4_snap.fits;1.10058;26537.1;0.894076;0
20161116193755256_ZVPP-R4_snap.fits;1.23852;26538.6;1.01497;0
20161116193855330_ZVPP-R4_snap.fits;1.20805;26451.4;1.01758;0
20161116193955405_ZVPP-R4_snap.fits;1.17407;26545.2;0.980507;0
20161116194055480_ZVPP-R4_snap.fits;1.17037;26469.7;0.966558;0
20161116194155554_ZVPP-R4_snap.fits;1.17446;26537.8;1.00015;0
20161116194256629_ZVPP-R4_snap.fits;1.07131;26521;1.02089;0
20161116194356704_ZVPP-R4_snap.fits;1.21865;26450;0.803737;0
20161116194456778_ZVPP-R4_snap.fits;1.14567;26540;0.907834;0
20161116194556853_ZVPP-R4_snap.fits;1.16849;26542.2;0.912698;0
20161116194656928_ZVPP-R4_snap.fits;1.10195;26523.2;1.058;0
20161116194756002_ZVPP-R4_snap.fits;1.06148;26523.9;0.781786;0
20161116194856077_ZVPP-R4_snap.fits;1.00091;26548.1;0.985693;0
20161116194956152_ZVPP-R4_snap.fits;1.17487;26468.3;0.942498;0
20161116195056226_ZVPP-R4_snap.fits;1.1492;26488;0.973387;0
20161116195156301_ZVPP-R4_snap.fits;1.14476;26485.8;0.832708;0
20161116195256376_ZVPP-R4_snap.fits;1.15373;26455.8;0.984232;0
20161116195356450_ZVPP-R4_snap.fits;1.18428;26498.3;0.893388;0
20161116195456525_ZVPP-R4_snap.fits;1.12078;26543.7;1.046;0
20161116195556600_ZVPP-R4_snap.fits;1.04622;26518.8;1.07742;0
20161116195657674_ZVPP-R4_snap.fits;1.01067;26537.8;1.00311;0
20161116195757749_ZVPP-R4_snap.fits;1.13773;26502;0.915324;0
20161116195857824_ZVPP-R4_snap.fits;0.979805;26474.1;0.816256;0
