# file name; noise; peak f.; mag.; duration
20161116055957253_ZVPP-R4_snap.fits;1.21461;26460.2;1.06205;0
20161116060057328_ZVPP-R4_snap.fits;1.19446;26463.1;0.811546;0
20161116060157402_ZVPP-R4_snap.fits;1.25636;26508.5;0.941059;0
20161116060258477_ZVPP-R4_snap.fits;1.15304;26511.5;1.16858;0
20161116060358552_ZVPP-R4_snap.fits;1.26832;26471.2;1.0745;0
20161116060458626_ZVPP-R4_snap.fits;1.25028;26463.9;0.988476;0
20161116060558701_ZVPP-R4_snap.fits;1.0205;26469;0.965481;0
20161116060658776_ZVPP-R4_snap.fits;1.20755;26457.3;0.865038;0
20161116060758850_ZVPP-R4_snap.fits;1.15161;26523.9;0.902262;0
20161116060858925_ZVPP-R4_snap.fits;1.1648;26462.4;1.06586;0
20161116060958000_ZVPP-R4_snap.fits;1.10418;26473.4;1.09456;0
20161116061058074_ZVPP-R4_snap.fits;1.12707;26469.7;1.02926;0
20161116061158149_ZVPP-R4_snap.fits;1.08442;26523.2;0.884002;0
20161116061258224_ZVPP-R4_snap.fits;1.08377;26477.8;0.973363;0
20161116061358298_ZVPP-R4_snap.fits;0.954653;26523.2;1.0689;0
20161116061458373_ZVPP-R4_snap.fits;1.1466;26507.8;0.937906;0
20161116061559448_ZVPP-R4_snap.fits;1.16809;26490.2;0.868059;0
20161116061659522_ZVPP-R4_snap.fits;1.20393;26480;0.927277;0
20161116061759597_ZVPP-R4_snap.fits;1.0212;26477.8;1.15525;0
20161116061859672_ZVPP-R4_snap.fits;1.13548;26460.9;1.036;0
20161116061959746_ZVPP-R4_snap.fits;1.14862;26493.9;0.897416;0
20161116062059821_ZVPP-R4_snap.fits;1.21923;26457.3;0.900784;0
20161116062159896_ZVPP-R4_snap.fits;1.19106;26507.8;1.1397;0
20161116062259970_ZVPP-R4_snap.fits;1.16104;26504.9;0.891689;0
20161116062359045_ZVPP-R4_snap.fits;1.13074;26540;1.00754;0
20161116062459120_ZVPP-R4_snap.fits;1.18132;26468.3;0.961854;0
20161116062559194_ZVPP-R4_snap.fits;1.29767;26458;1.0182;0
20161116062659269_ZVPP-R4_snap.fits;1.11854;26504.2;0.974555;0
20161116062759344_ZVPP-R4_snap.fits;1.07777;26459.5;0.924002;0
20161116062859418_ZVPP-R4_snap.fits;1.23493;26485.8;0.957123;0
20161116062959493_ZVPP-R4_snap.fits;1.11911;26488.8;0.97459;0
20161116063100568_ZVPP-R4_snap.fits;1.12645;26523.2;1.01025;0
20161116063200642_ZVPP-R4_snap.fits;1.20868;26502;0.835198;0
20161116063300717_ZVPP-R4_snap.fits;1.23597;26538.6;1.01215;0
20161116063400792_ZVPP-R4_snap.fits;1.1925;26477.1;0.949377;0
20161116063500866_ZVPP-R4_snap.fits;1.01125;26466.1;0.960174;0
20161116063600941_ZVPP-R4_snap.fits;1.10779;26458.7;0.913882;0
20161116063700016_ZVPP-R4_snap.fits;1.03033;26468.3;1.12793;0
20161116063800090_ZVPP-R4_snap.fits;1.0767;26519.5;1.06118;0
20161116063900165_ZVPP-R4_snap.fits;1.22568;26467.5;0.974859;0
20161116064000240_ZVPP-R4_snap.fits;1.13967;26495.4;1.00457;0
20161116064100314_ZVPP-R4_snap.fits;1.26377;26477.1;1.15331;0
20161116064200389_ZVPP-R4_snap.fits;1.22437;26459.5;1.07229;0
20161116064300464_ZVPP-R4_snap.fits;1.45217;26452.9;1.03529;0
20161116064400538_ZVPP-R4_snap.fits;1.17934;26460.2;1.04703;0
20161116064501613_ZVPP-R4_snap.fits;1.44184;26463.9;1.23683;0
20161116064601688_ZVPP-R4_snap.fits;1.63702;26463.9;1.24526;0
20161116064701762_ZVPP-R4_snap.fits;1.24875;26463.9;1.03923;0
20161116064801837_ZVPP-R4_snap.fits;1.28182;26465.3;1.17472;0
20161116064901912_ZVPP-R4_snap.fits;1.34622;26508.5;1.23235;0
20161116065001986_ZVPP-R4_snap.fits;1.02976;26464.6;0.962122;0
20161116065101061_ZVPP-R4_snap.fits;1.15049;26450;1.08964;0
20161116065201136_ZVPP-R4_snap.fits;1.11465;26463.1;1.02019;0
20161116065301210_ZVPP-R4_snap.fits;1.17052;26471.2;1.15501;0
20161116065401285_ZVPP-R4_snap.fits;1.01658;26469;0.993438;0
20161116065501360_ZVPP-R4_snap.fits;1.21967;26458;1.00022;0
20161116065601434_ZVPP-R4_snap.fits;1.13565;26488;1.08654;0
20161116065701509_ZVPP-R4_snap.fits;1.08651;26538.6;1.05489;0
20161116065801584_ZVPP-R4_snap.fits;1.18271;26463.9;1.09695;0
20161116065901658_ZVPP-R4_snap.fits;1.20463;26467.5;1.09672;0
