# file name; noise; peak f.; mag.; duration
20161116145936498_ZVPP-R4_snap.fits;1.17838;26534.2;0.888144;0
20161116150036573_ZVPP-R4_snap.fits;1.18264;26532.7;0.895014;0
20161116150136648_ZVPP-R4_snap.fits;1.20586;26493.9;1.02271;0
20161116150236722_ZVPP-R4_snap.fits;1.06021;26494.6;0.880192;0
20161116150336797_ZVPP-R4_snap.fits;1.0549;26495.4;1.02721;0
20161116150436872_ZVPP-R4_snap.fits;1.03495;26523.9;1.01203;0
20161116150536946_ZVPP-R4_snap.fits;1.08393;26453.6;1.02005;0
20161116150636021_ZVPP-R4_snap.fits;1.1049;26482.2;0.961604;0
20161116150736096_ZVPP-R4_snap.fits;1.07121;26514.4;1.08602;0
20161116150836170_ZVPP-R4_snap.fits;1.09114;26493.2;0.97118;0
20161116150936245_ZVPP-R4_snap.fits;1.0046;26526.9;1.09977;0
20161116151036320_ZVPP-R4_snap.fits;1.10516;26476.3;0.928712;0
20161116151136394_ZVPP-R4_snap.fits;1.07246;26458.7;0.983187;0
20161116151236469_ZVPP-R4_snap.fits;1.11209;26490.2;0.983492;0
20161116151337544_ZVPP-R4_snap.fits;1.19161;26540.8;0.978343;0
20161116151437618_ZVPP-R4_snap.fits;1.12413;26536.4;0.880331;0
20161116151537693_ZVPP-R4_snap.fits;1.05342;26530.5;0.930825;0
20161116151637768_ZVPP-R4_snap.fits;1.09784;26548.8;0.88693;0
20161116151737842_ZVPP-R4_snap.fits;1.07121;26501.2;0.941322;0
20161116151837917_ZVPP-R4_snap.fits;1.21038;26534.9;1.01938;0
20161116151937992_ZVPP-R4_snap.fits;1.14726;26523.9;0.983106;0
20161116152037066_ZVPP-R4_snap.fits;1.10113;26545.9;1.00055;0
20161116152137141_ZVPP-R4_snap.fits;1.08834;26523.2;1.02227;0
20161116152237216_ZVPP-R4_snap.fits;1.10603;26531.2;1.17257;0
20161116152337290_ZVPP-R4_snap.fits;1.1082;26467.5;0.932073;0
20161116152437365_ZVPP-R4_snap.fits;0.979715;26523.9;1.05859;0
20161116152537440_ZVPP-R4_snap.fits;1.19263;26535.6;0.963932;0
20161116152637514_ZVPP-R4_snap.fits;1.11486;26526.1;0.882723;0
20161116152738589_ZVPP-R4_snap.fits;1.07272;26483.6;0.85966;0
20161116152838664_ZVPP-R4_snap.fits;1.08246;26453.6;0.937008;0
20161116152938738_ZVPP-R4_snap.fits;1.02963;26450;0.925365;0
20161116153038813_ZVPP-R4_snap.fits;1.26144;26531.2;1.12427;0
20161116153138888_ZVPP-R4_snap.fits;1.15932;26537.8;1.0313;0
20161116153238962_ZVPP-R4_snap.fits;1.11861;26534.2;0.949629;0
20161116153338037_ZVPP-R4_snap.fits;1.12103;26463.9;1.0019;0
20161116153438112_ZVPP-R4_snap.fits;1.1407;26474.9;1.11422;0
20161116153538186_ZVPP-R4_snap.fits;1.12719;26505.6;0.851518;0
20161116153638261_ZVPP-R4_snap.fits;0.996226;26532.7;0.906841;0
20161116153738336_ZVPP-R4_snap.fits;1.21699;26498.3;0.899499;0
20161116153838410_ZVPP-R4_snap.fits;1.07357;26491;0.963144;0
20161116153938485_ZVPP-R4_snap.fits;1.06162;26491.7;1.10191;0
20161116154038560_ZVPP-R4_snap.fits;1.26746;26455.1;0.933681;0
20161116154138634_ZVPP-R4_snap.fits;1.13358;26489.5;0.8426;0
20161116154239709_ZVPP-R4_snap.fits;1.24458;26474.9;1.05218;0
20161116154339784_ZVPP-R4_snap.fits;1.14233;26496.1;1.0182;0
20161116154439858_ZVPP-R4_snap.fits;1.31721;26482.9;0.919028;0
20161116154539933_ZVPP-R4_snap.fits;1.15646;26534.2;0.763866;0
20161116154639008_ZVPP-R4_snap.fits;1.10396;26536.4;1.0289;0
20161116154739082_ZVPP-R4_snap.fits;1.15355;26531.2;0.934359;0
20161116154839157_ZVPP-R4_snap.fits;1.15858;26542.2;1.00683;0
20161116154939232_ZVPP-R4_snap.fits;1.2177;26493.2;0.981919;0
20161116155039306_ZVPP-R4_snap.fits;1.06046;26467.5;0.927002;0
20161116155139381_ZVPP-R4_snap.fits;1.14421;26534.2;0.747689;0
20161116155239456_ZVPP-R4_snap.fits;0.995887;26466.8;0.994732;0
20161116155339530_ZVPP-R4_snap.fits;1.13037;26536.4;0.978502;0
20161116155439605_ZVPP-R4_snap.fits;1.14094;26532.7;0.848078;0
20161116155539680_ZVPP-R4_snap.fits;1.12457;26531.2;0.792714;0
20161116155640754_ZVPP-R4_snap.fits;1.14087;26529.1;1.0385;0
20161116155740829_ZVPP-R4_snap.fits;0.993779;26522.5;0.906804;0
20161116155840904_ZVPP-R4_snap.fits;1.0509;26532;0.843038;0
