#timestamp,LO_Frequency 
1479330015.6,286046998.8
1479330035.5,286047002.0
1479330055.4,286047000.4
1479330075.3,286046999.4
1479330095.3,286047001.2
1479330115.2,286046999.6
1479330135.1,286046999.6
1479330155.0,286046999.4
1479330156.0,286046999.4
1479330175.9,286046999.2
1479330195.8,286046998.1
1479330215.7,286047003.1
1479330235.7,286047000.2
1479330255.6,286047000.4
1479330275.5,286046998.1
1479330295.4,286047000.4
1479330315.4,286047001.1
1479330335.3,286046998.3
1479330355.2,286047000.6
1479330375.1,286047002.1
1479330395.1,286047000.0
1479330396.0,286047000.0
1479330415.9,286046999.3
1479330435.8,286046998.5
1479330455.7,286046998.2
1479330475.7,286046998.8
1479330495.6,286047000.7
1479330515.5,286047000.7
1479330535.5,286046999.3
1479330555.4,286047000.5
1479330575.3,286047000.5
1479330595.2,286046999.4
1479330615.2,286046999.0
1479330635.1,286047002.8
1479330636.0,286047002.8
1479330655.0,286046995.6
1479330655.9,286046995.6
1479330675.9,286047004.1
1479330695.8,286046999.3
1479330715.7,286047001.8
1479330735.6,286046998.2
1479330755.6,286047002.6
1479330775.5,286047000.4
1479330795.4,286047002.0
1479330815.3,286046996.7
1479330835.3,286046999.9
1479330855.2,286047003.8
1479330875.1,286047000.7
1479330895.0,286047000.6
1479330896.0,286047000.6
1479330915.9,286046996.7
1479330935.8,286047001.0
1479330955.7,286046998.5
1479330975.7,286047000.2
1479330995.6,286046999.7
1479331015.5,286046998.1
1479331035.4,286047001.0
1479331055.4,286046999.5
1479331075.3,286046999.5
1479331095.2,286047000.6
1479331115.1,286046998.2
1479331135.1,286047000.8
1479331136.0,286047000.8
1479331155.9,286046997.3
1479331175.8,286046998.1
1479331195.8,286047001.6
1479331215.7,286046999.9
1479331235.6,286046999.9
1479331255.5,286047001.0
1479331275.5,286046999.3
1479331295.4,286046996.7
1479331315.3,286047002.4
1479331335.2,286046999.2
1479331355.2,286046999.7
1479331375.1,286047003.2
1479331376.0,286047003.2
1479331395.0,286046998.8
1479331395.9,286046998.8
1479331415.9,286047001.5
1479331435.8,286047002.5
1479331455.7,286046996.8
1479331475.6,286047001.1
1479331495.6,286046997.3
1479331515.5,286047000.6
1479331535.4,286046998.1
1479331555.3,286047000.5
1479331575.3,286046999.8
1479331595.2,286047002.0
1479331615.1,286046997.1
1479331635.0,286047000.4
1479331636.0,286047000.4
1479331655.9,286047000.6
1479331675.8,286047001.4
1479331695.7,286047000.1
1479331715.7,286047000.7
1479331735.6,286046999.1
1479331755.5,286046998.3
1479331775.4,286047002.8
1479331795.4,286046997.4
1479331815.3,286046999.0
1479331835.2,286046998.2
1479331855.1,286047002.9
1479331875.1,286047001.8
1479331876.0,286047001.8
1479331895.9,286046999.4
1479331915.8,286046997.0
1479331935.7,286047000.6
1479331955.7,286047001.2
1479331975.6,286046998.7
1479331995.5,286047001.8
1479332015.4,286047000.3
1479332035.4,286047002.4
1479332055.3,286046996.6
1479332075.2,286047001.0
1479332095.1,286046998.4
1479332115.1,286047000.2
1479332116.0,286047000.2
1479332135.0,286047002.3
1479332135.9,286047002.3
1479332155.9,286046996.6
1479332175.8,286047001.7
1479332195.7,286047002.5
1479332215.6,286046997.9
1479332235.6,286046997.0
1479332255.5,286046998.6
1479332275.4,286046999.4
1479332295.3,286046999.0
1479332315.3,286046998.2
1479332335.2,286047000.3
1479332355.1,286047000.2
1479332375.0,286046998.2
1479332376.0,286046998.2
1479332395.9,286047004.3
1479332415.8,286047000.1
1479332435.7,286047001.7
1479332455.7,286047004.1
1479332475.6,286047001.0
1479332495.5,286046997.2
1479332515.4,286047000.8
1479332535.4,286047000.3
1479332555.3,286047002.6
1479332575.2,286046996.6
1479332595.1,286046998.6
1479332615.1,286046998.5
1479332616.0,286046998.5
1479332635.9,286047004.1
1479332655.8,286046997.1
1479332675.7,286047000.1
1479332695.7,286047001.5
1479332715.6,286047000.7
1479332735.5,286046998.2
1479332755.4,286047002.7
1479332775.4,286047001.0
1479332795.3,286047002.3
1479332815.2,286046997.4
1479332835.1,286047000.8
1479332855.1,286047000.6
1479332856.0,286047000.6
1479332875.0,286046998.3
1479332875.9,286046998.3
1479332895.8,286047000.0
1479332915.8,286046999.6
1479332935.7,286046998.4
1479332955.6,286047001.4
1479332975.6,286047001.8
1479332995.5,286047000.7
1479333015.4,286046996.8
1479333035.3,286047002.6
1479333055.3,286046999.4
1479333075.2,286047000.5
1479333095.1,286046998.4
1479333115.0,286047001.0
1479333116.0,286047001.0
1479333135.9,286046998.6
1479333155.8,286047002.2
1479333175.7,286046996.6
1479333195.7,286047000.4
1479333215.6,286046998.4
1479333235.5,286047001.1
1479333255.4,286046999.2
1479333275.4,286046998.2
1479333295.3,286047004.1
1479333315.2,286047000.8
1479333335.1,286046998.5
1479333355.1,286047000.3
1479333356.0,286047000.3
1479333375.9,286047002.4
1479333395.8,286047001.0
1479333415.8,286046998.8
1479333435.7,286046999.9
1479333455.6,286047000.6
1479333475.5,286046997.3
1479333495.5,286047000.3
1479333515.4,286046999.7
1479333535.3,286047002.1
1479333555.2,286046994.9
1479333575.2,286046998.6
1479333595.1,286047001.7
