#timestamp,LO_Frequency 
1479254415.9,286047004.3
1479254435.8,286046998.9
1479254455.8,286047000.6
1479254475.7,286046998.5
1479254495.6,286047001.9
1479254515.5,286046998.2
1479254535.5,286047004.4
1479254555.4,286046999.1
1479254575.3,286047000.4
1479254595.2,286047002.6
1479254615.2,286046997.6
1479254635.1,286046999.4
1479254655.0,286046997.0
1479254655.9,286046997.0
1479254675.9,286047005.9
1479254695.8,286047000.7
1479254715.7,286046999.2
1479254735.6,286046999.2
1479254755.6,286046999.3
1479254775.5,286047001.9
1479254795.4,286047000.2
1479254815.3,286047001.0
1479254835.3,286046996.8
1479254855.2,286047002.0
1479254875.1,286047000.6
1479254895.1,286046998.1
1479254896.0,286046998.1
1479254915.9,286047003.6
1479254935.8,286046998.7
1479254955.8,286047000.5
1479254975.7,286046998.5
1479254995.6,286047000.4
1479255015.5,286047001.2
1479255035.5,286046998.8
1479255055.4,286047000.6
1479255075.3,286046998.6
1479255095.2,286047002.7
1479255115.2,286046998.8
1479255135.1,286046998.4
1479255136.0,286046998.4
1479255155.0,286047002.6
1479255155.9,286047002.6
1479255175.9,286046997.6
1479255195.8,286046999.1
1479255215.7,286047000.9
1479255235.6,286047000.3
1479255255.6,286047000.0
1479255275.5,286047000.5
1479255295.4,286046998.3
1479255315.3,286046998.9
1479255335.3,286046999.7
1479255355.2,286047002.5
1479255375.1,286046999.3
1479255395.0,286047000.7
1479255396.0,286047000.7
1479255415.9,286046998.8
1479255435.8,286047000.0
1479255455.7,286047000.8
1479255475.7,286046996.5
1479255495.6,286047002.8
1479255515.5,286046998.7
1479255535.4,286047002.7
1479255555.4,286046999.3
1479255575.3,286047001.0
1479255595.2,286046996.9
1479255615.1,286046999.8
1479255635.1,286047002.3
1479255636.0,286047002.3
1479255655.9,286046997.2
1479255675.8,286047000.9
1479255695.8,286046998.8
1479255715.7,286047000.1
1479255735.6,286047000.6
1479255755.5,286046998.7
1479255775.5,286047000.4
1479255795.4,286047000.6
1479255815.3,286047000.7
1479255835.2,286046998.7
1479255855.2,286046998.5
1479255875.1,286047002.4
1479255876.0,286047002.4
1479255895.0,286046995.0
1479255895.9,286046995.0
1479255915.9,286047007.3
1479255935.8,286046998.4
1479255955.7,286046999.7
1479255975.6,286047000.8
1479255995.6,286046998.9
1479256015.5,286047000.1
1479256035.4,286047002.5
1479256055.3,286046996.5
1479256075.3,286047002.5
1479256095.2,286046999.5
1479256115.1,286047000.7
1479256135.0,286047002.8
1479256136.0,286047002.8
1479256155.9,286046999.6
1479256175.8,286046999.2
1479256195.7,286046998.9
1479256215.7,286046999.5
1479256235.6,286046997.2
1479256255.5,286047001.6
1479256275.4,286047000.1
1479256295.4,286047000.6
1479256315.3,286046998.8
1479256335.2,286047000.0
1479256355.1,286046998.4
1479256375.1,286047000.3
1479256376.0,286047000.3
1479256395.9,286047000.7
1479256415.8,286046998.9
1479256435.8,286047000.6
1479256455.7,286047002.8
1479256475.6,286046999.2
1479256495.5,286047001.2
1479256515.5,286046997.0
1479256535.4,286047002.1
1479256555.3,286046998.6
1479256575.2,286046998.7
1479256595.2,286047000.7
1479256615.1,286046999.1
1479256616.0,286046999.1
1479256635.0,286047000.8
1479256635.9,286047000.8
1479256655.9,286046996.6
1479256675.8,286047002.5
1479256695.7,286046998.6
1479256715.6,286046999.9
1479256735.6,286047000.9
1479256755.5,286046998.4
1479256775.4,286047001.5
1479256795.3,286047000.6
1479256815.3,286047001.1
1479256835.2,286046999.6
1479256855.1,286046998.9
1479256875.0,286047001.2
1479256876.0,286047001.2
1479256895.9,286046999.4
1479256915.8,286046999.3
1479256935.7,286047000.4
1479256955.7,286047002.8
1479256975.6,286046996.5
1479256995.5,286047001.1
1479257015.4,286046998.8
1479257035.4,286046998.2
1479257055.3,286047002.5
1479257075.2,286046998.2
1479257095.1,286047002.8
1479257115.1,286046996.5
1479257116.0,286046996.5
1479257135.9,286047007.1
1479257155.8,286046998.3
1479257175.8,286047001.0
1479257195.7,286047000.5
1479257215.6,286047000.9
1479257235.5,286046999.6
1479257255.5,286047000.8
1479257275.4,286047000.8
1479257295.3,286047001.2
1479257315.2,286046996.9
1479257335.2,286047002.4
1479257355.1,286046998.8
1479257356.0,286046998.8
1479257375.0,286047000.2
1479257375.9,286047000.2
1479257395.9,286046996.8
1479257415.8,286047000.3
1479257435.7,286047001.0
1479257455.6,286047001.0
1479257475.6,286046996.9
1479257495.5,286047002.7
1479257515.4,286046996.6
1479257535.3,286046999.7
1479257555.3,286047000.1
1479257575.2,286047002.7
1479257595.1,286046998.4
1479257615.0,286047002.8
1479257615.9,286047002.8
1479257635.9,286046995.9
1479257655.8,286047001.1
1479257675.7,286046998.9
1479257695.6,286047002.8
1479257715.6,286046997.7
1479257735.5,286046998.8
1479257755.4,286047001.1
1479257775.3,286047001.0
1479257795.3,286046998.7
1479257815.2,286047000.5
1479257835.1,286046998.8
1479257855.1,286047000.7
1479257856.0,286047000.7
1479257875.9,286046996.7
1479257895.8,286046999.7
1479257915.7,286047004.3
1479257935.7,286047001.1
1479257955.6,286046998.9
1479257975.5,286046998.4
1479257995.4,286047001.6
