#timestamp,LO_Frequency 
1479279615.7,286046999.1
1479279635.6,286046997.9
1479279655.5,286046998.7
1479279675.5,286046999.9
1479279695.4,286047002.6
1479279715.3,286046999.3
1479279735.2,286046998.9
1479279755.2,286047001.1
1479279775.1,286046998.1
1479279795.0,286047000.3
1479279795.9,286047000.3
1479279815.9,286047000.5
1479279835.8,286047000.5
1479279855.7,286046999.7
1479279875.6,286047000.0
1479279895.6,286047004.3
1479279915.5,286046997.2
1479279935.4,286046999.4
1479279955.3,286047000.3
1479279975.3,286047000.8
1479279995.2,286046998.3
1479280015.1,286047002.8
1479280035.0,286046998.9
1479280036.0,286046998.9
1479280055.9,286047000.1
1479280075.8,286047000.1
1479280095.7,286046998.6
1479280115.7,286047000.6
1479280135.6,286047001.1
1479280155.5,286046998.9
1479280175.4,286047000.8
1479280195.4,286046998.3
1479280215.3,286047000.1
1479280235.2,286047000.5
1479280255.1,286046999.8
1479280275.1,286047001.9
1479280276.0,286047001.9
1479280295.9,286047000.6
1479280315.8,286047000.4
1479280335.8,286047000.6
1479280355.7,286046999.3
1479280375.6,286046996.9
1479280395.5,286047002.7
1479280415.5,286046999.9
1479280435.4,286046998.1
1479280455.3,286047000.1
1479280475.2,286047000.6
1479280495.2,286046999.3
1479280515.1,286046997.1
1479280516.0,286046997.1
1479280535.0,286047001.7
1479280535.9,286047001.7
1479280555.9,286046998.3
1479280575.8,286047001.9
1479280595.7,286047000.3
1479280615.6,286047000.0
1479280635.6,286047001.2
1479280655.5,286046999.6
1479280675.4,286046996.9
1479280695.3,286047000.0
1479280715.3,286047001.3
1479280735.2,286047002.3
1479280755.1,286046998.2
1479280775.0,286047002.2
1479280776.0,286047002.2
1479280795.9,286046997.2
1479280815.8,286047000.6
1479280835.7,286047002.2
1479280855.7,286047000.0
1479280875.6,286046999.9
1479280895.5,286047002.5
1479280915.4,286046998.7
1479280935.4,286047000.2
1479280955.3,286047000.4
1479280975.2,286046998.8
1479280995.1,286047000.6
1479281015.1,286047000.8
1479281016.0,286047000.8
1479281035.9,286046998.8
1479281055.8,286047001.2
1479281075.7,286046997.3
1479281095.7,286047000.9
1479281115.6,286047000.8
1479281135.5,286046999.1
1479281155.4,286046999.5
1479281175.4,286046999.2
1479281195.3,286047000.9
1479281215.2,286046999.8
1479281235.1,286047001.3
1479281255.1,286046997.7
1479281256.0,286046997.7
1479281275.0,286047001.3
1479281275.9,286047001.3
1479281295.8,286047004.4
1479281315.8,286046999.1
1479281335.7,286046999.4
1479281355.6,286046999.2
1479281375.5,286046997.5
1479281395.5,286046999.9
1479281415.4,286046998.4
1479281435.3,286047000.0
1479281455.2,286046999.8
1479281475.2,286047000.8
1479281495.1,286046998.8
1479281515.0,286047004.4
1479281515.9,286047004.4
1479281535.9,286046992.2
1479281555.8,286047001.1
1479281575.7,286047000.4
1479281595.6,286046996.8
1479281615.6,286047000.4
1479281635.5,286046999.6
1479281655.4,286046999.9
1479281675.3,286047000.7
1479281695.3,286046996.5
1479281715.2,286047002.8
1479281735.1,286046999.6
1479281755.0,286046998.2
1479281756.0,286046998.2
1479281775.9,286047005.4
1479281795.8,286046999.6
1479281815.7,286046996.9
1479281835.7,286046999.9
1479281855.6,286047000.2
1479281875.5,286046998.7
1479281895.4,286047001.0
1479281915.4,286046999.3
1479281935.3,286046998.5
1479281955.2,286047002.8
1479281975.1,286046999.6
1479281995.1,286046999.0
1479281996.0,286046999.0
1479282015.9,286046999.9
1479282035.8,286047000.1
1479282055.7,286047002.1
1479282075.7,286046998.1
1479282095.6,286047000.9
1479282115.5,286046998.3
1479282135.5,286047002.5
1479282155.4,286047000.6
1479282175.3,286046998.5
1479282195.2,286047000.4
1479282215.2,286046999.3
1479282235.1,286047001.1
1479282236.0,286047001.1
1479282255.0,286046997.8
1479282255.9,286046997.8
1479282275.9,286047004.4
1479282295.8,286046998.1
1479282315.7,286047000.0
1479282335.6,286046999.8
1479282355.6,286046998.1
1479282375.5,286047000.6
1479282395.4,286047000.4
1479282415.3,286047000.0
1479282435.3,286047000.0
1479282455.2,286047000.2
1479282475.1,286047002.7
1479282495.0,286047001.8
1479282495.9,286047001.8
1479282515.9,286047000.0
1479282535.8,286046998.1
1479282555.7,286046998.9
1479282575.6,286047001.0
1479282595.6,286046996.8
1479282615.5,286047000.9
1479282635.4,286046998.5
1479282655.3,286047000.8
1479282675.3,286047002.6
1479282695.2,286046999.8
1479282715.1,286047003.9
1479282735.1,286046997.0
1479282736.0,286046997.0
1479282755.9,286047003.8
1479282775.8,286046996.5
1479282795.8,286047000.9
1479282815.7,286046996.8
1479282835.6,286047002.7
1479282855.5,286046998.8
1479282875.5,286046998.4
1479282895.4,286047000.6
1479282915.3,286046999.4
1479282935.2,286047000.5
1479282955.2,286047000.0
1479282975.1,286047002.6
1479282976.0,286047002.6
1479282995.0,286046995.2
1479282995.9,286046995.2
1479283015.9,286047004.7
1479283035.8,286047002.5
1479283055.7,286046999.5
1479283075.6,286046999.1
1479283095.6,286046999.0
1479283115.5,286046998.5
1479283135.4,286047001.1
1479283155.3,286046998.6
1479283175.3,286047002.6
1479283195.2,286047000.0
