#timestamp,LO_Frequency 
1479283215.1,286047002.5
1479283235.0,286047000.7
1479283236.0,286047000.7
1479283255.9,286046999.0
1479283275.8,286046998.2
1479283295.7,286047002.4
1479283315.7,286047002.2
1479283335.6,286046999.2
1479283355.5,286046995.0
1479283375.4,286047002.8
1479283395.4,286046999.3
1479283415.3,286046997.1
1479283435.2,286046998.1
1479283455.1,286047005.5
1479283475.1,286046996.6
1479283476.0,286046996.6
1479283495.9,286047003.3
1479283515.8,286046998.1
1479283535.8,286047002.0
1479283555.7,286046999.9
1479283575.6,286046999.7
1479283595.5,286046999.7
1479283615.5,286046998.4
1479283635.4,286047000.6
1479283655.3,286046998.8
1479283675.2,286047002.5
1479283695.2,286046999.3
1479283715.1,286046998.7
1479283716.0,286046998.7
1479283735.0,286047002.5
1479283735.9,286047002.5
1479283755.9,286046995.3
1479283775.8,286047002.3
1479283795.7,286046996.5
1479283815.6,286046999.7
1479283835.6,286047001.9
1479283855.5,286047002.7
1479283875.4,286046996.7
1479283895.3,286047000.7
1479283915.3,286046999.2
1479283935.2,286046999.0
1479283955.1,286047001.0
1479283975.0,286047000.1
1479283976.0,286047000.1
1479283995.9,286047000.8
1479284015.8,286046998.9
1479284035.7,286046998.1
1479284055.7,286047002.2
1479284075.6,286047000.8
1479284095.5,286047000.0
1479284115.4,286047000.2
1479284135.4,286047000.9
1479284155.3,286047002.4
1479284175.2,286047001.0
1479284195.1,286046997.7
1479284215.1,286046997.1
1479284216.0,286046997.1
1479284235.9,286047003.4
1479284255.8,286047002.7
1479284275.7,286046999.3
1479284295.7,286046996.5
1479284315.6,286046998.6
1479284335.5,286046999.9
1479284355.4,286047004.0
1479284375.4,286046999.0
1479284395.3,286047001.6
1479284415.2,286047000.2
1479284435.2,286046999.6
1479284455.1,286046996.7
1479284456.0,286046996.7
1479284475.0,286047005.5
1479284475.9,286047005.5
1479284495.9,286046993.6
1479284515.8,286047003.8
1479284535.7,286047000.5
1479284555.6,286046996.6
1479284575.6,286047004.4
1479284595.5,286046998.3
1479284615.4,286047000.4
1479284635.3,286046997.0
1479284655.3,286047002.2
1479284675.2,286046999.2
1479284695.1,286046998.9
1479284715.0,286046998.5
1479284715.9,286046998.5
1479284735.9,286047004.4
1479284755.8,286046995.1
1479284775.7,286047002.7
1479284795.6,286046996.9
1479284815.6,286047002.2
1479284835.5,286046998.9
1479284855.4,286047000.2
1479284875.4,286046998.2
1479284895.3,286047002.3
1479284915.2,286047001.1
1479284935.1,286047000.4
1479284955.1,286046999.0
1479284956.0,286046999.0
1479284975.9,286046999.8
1479284995.8,286047000.4
1479285015.7,286047000.7
1479285035.7,286047000.9
1479285055.6,286046999.4
1479285075.5,286047001.5
1479285095.4,286047001.5
1479285115.4,286046999.9
1479285135.3,286047000.5
1479285155.2,286047000.7
1479285175.1,286047002.8
1479285195.1,286046999.1
1479285196.0,286046999.1
1479285215.0,286047000.8
1479285215.9,286047000.8
1479285235.8,286046993.4
1479285255.8,286047001.0
1479285275.7,286047001.0
1479285295.6,286046995.4
1479285315.6,286047000.0
1479285335.5,286047003.3
1479285355.4,286047001.7
1479285375.3,286046998.5
1479285395.2,286047000.5
1479285415.2,286046999.1
1479285435.1,286046998.8
1479285455.0,286047003.8
1479285455.9,286047003.8
1479285475.9,286046995.0
1479285495.8,286047002.4
1479285515.7,286046999.4
1479285535.6,286046998.6
1479285555.6,286047000.4
1479285575.5,286046999.3
1479285595.4,286046998.1
1479285615.3,286047002.7
1479285635.3,286047000.9
1479285655.2,286046999.7
1479285675.1,286046999.4
1479285695.0,286046998.3
1479285696.0,286046998.3
1479285715.9,286047005.9
1479285735.8,286047000.7
1479285755.7,286046999.0
1479285775.7,286046999.5
1479285795.6,286046995.4
1479285815.5,286047000.0
1479285835.4,286047003.3
1479285855.4,286047002.0
1479285875.3,286046997.0
1479285895.2,286046999.3
1479285915.1,286046999.9
1479285935.1,286047001.5
1479285936.0,286047001.5
1479285955.9,286046998.2
1479285975.8,286047000.0
1479285995.8,286047000.9
1479286015.7,286047000.9
1479286035.6,286046998.3
1479286055.5,286047000.2
1479286075.5,286046999.8
1479286095.4,286047004.3
1479286115.3,286046996.7
1479286135.2,286047000.4
1479286155.2,286046998.9
1479286175.1,286046998.4
1479286176.0,286046998.4
1479286195.0,286046998.4
1479286195.9,286046998.4
1479286215.9,286047004.4
1479286235.8,286046998.2
1479286255.7,286047002.8
1479286275.6,286046998.1
1479286295.6,286047002.4
1479286315.5,286047001.4
1479286335.4,286047001.4
1479286355.3,286046999.4
1479286375.3,286046999.3
1479286395.2,286046999.0
1479286415.1,286046998.8
1479286435.0,286046998.4
1479286435.9,286046998.4
1479286455.9,286047003.9
1479286475.8,286046999.5
1479286495.7,286046999.3
1479286515.7,286046998.3
1479286535.6,286046998.3
1479286555.5,286047001.5
1479286575.4,286047000.1
1479286595.4,286047000.2
1479286615.3,286047000.7
1479286635.2,286047002.4
1479286655.1,286047000.0
1479286675.1,286047002.4
1479286676.0,286047002.4
1479286695.9,286046993.8
1479286715.8,286046998.7
1479286735.7,286047001.2
1479286755.7,286047000.5
1479286775.6,286047000.0
1479286795.5,286047000.5
