#timestamp,LO_Frequency 
1479333615.0,286047002.2
1479333615.9,286047002.2
1479333635.9,286047000.8
1479333655.8,286047002.5
1479333675.7,286046998.4
1479333695.6,286046999.3
1479333715.6,286046998.8
1479333735.5,286047001.0
1479333755.4,286046998.3
1479333775.3,286047001.0
1479333795.3,286046999.6
1479333815.2,286046997.3
1479333835.1,286047001.2
1479333855.0,286046999.0
1479333856.0,286046999.0
1479333875.9,286047000.2
1479333895.8,286046998.5
1479333915.7,286047002.7
1479333935.7,286046999.4
1479333955.6,286047000.6
1479333975.5,286047000.0
1479333995.4,286047000.6
1479334015.4,286046999.3
1479334035.3,286047001.6
1479334055.2,286046999.5
1479334075.1,286046999.6
1479334095.1,286046997.1
1479334096.0,286046997.1
1479334115.0,286047001.4
1479334115.9,286047001.4
1479334135.8,286046998.6
1479334155.8,286047003.7
1479334175.7,286047000.6
1479334195.6,286046998.1
1479334215.6,286047000.0
1479334235.5,286047002.6
1479334255.4,286047001.0
1479334275.3,286046998.1
1479334295.3,286047002.6
1479334315.2,286046998.7
1479334335.1,286046998.7
1479334355.0,286047000.5
1479334356.0,286047000.5
1479334375.9,286047000.5
1479334395.8,286047001.7
1479334415.7,286047001.9
1479334435.7,286047002.3
1479334455.6,286046998.5
1479334475.5,286046999.1
1479334495.4,286046999.6
1479334515.4,286046998.7
1479334535.3,286047003.9
1479334555.2,286047000.8
1479334575.1,286046997.8
1479334595.1,286046998.7
1479334596.0,286046998.7
1479334615.9,286047000.0
1479334635.8,286046998.4
1479334655.8,286047000.8
1479334675.7,286046998.9
1479334695.6,286046999.3
1479334715.5,286046998.9
1479334735.5,286047000.9
1479334755.4,286047002.8
1479334775.3,286046997.2
1479334795.2,286046998.1
1479334815.2,286047002.2
1479334835.1,286046998.3
1479334855.0,286047000.1
1479334855.9,286047000.1
1479334875.9,286046999.8
1479334895.8,286047001.3
1479334915.7,286047004.1
1479334935.6,286046999.9
1479334955.6,286047002.7
1479334975.5,286046997.8
1479334995.4,286047000.0
1479335015.3,286047001.7
1479335035.3,286047002.7
1479335055.2,286046995.2
1479335075.1,286046999.0
1479335095.0,286046999.2
1479335095.9,286046999.2
1479335115.9,286046998.4
1479335135.8,286046998.4
1479335155.7,286047001.9
1479335175.6,286047000.3
1479335195.6,286047001.2
1479335215.5,286046999.1
1479335235.4,286047002.8
1479335255.3,286046997.0
1479335275.3,286047001.2
1479335295.2,286046996.6
1479335315.1,286046999.8
1479335335.0,286046998.3
1479335336.0,286046998.3
1479335355.9,286047002.0
1479335375.8,286047000.3
1479335395.7,286047000.8
1479335415.7,286047001.0
1479335435.6,286046998.2
1479335455.5,286047001.9
1479335475.4,286047000.6
1479335495.4,286046998.7
1479335515.3,286047000.7
1479335535.2,286046999.2
1479335555.1,286047000.4
1479335575.1,286047002.3
1479335576.0,286047002.3
1479335595.9,286046997.8
1479335615.8,286046996.5
1479335635.8,286047004.3
1479335655.7,286047002.5
1479335675.6,286046999.6
1479335695.5,286046998.6
1479335715.5,286047003.2
1479335735.4,286047002.2
1479335755.3,286046995.3
1479335775.2,286047001.0
1479335795.2,286046997.1
1479335815.1,286046999.4
1479335816.0,286046999.4
1479335835.0,286047000.2
1479335835.9,286047000.2
1479335855.9,286046998.8
1479335875.8,286047000.3
1479335895.7,286047001.4
1479335915.6,286046998.8
1479335935.6,286046999.9
1479335955.5,286047001.7
1479335975.4,286047000.5
1479335995.3,286047002.4
1479336015.3,286047003.9
1479336035.2,286047000.9
1479336055.1,286046998.4
1479336075.0,286046999.6
1479336076.0,286046999.6
1479336095.9,286046995.0
1479336115.8,286047000.4
1479336135.7,286046999.2
1479336155.7,286046998.8
1479336175.6,286047001.0
1479336195.5,286046998.9
1479336215.4,286046996.5
1479336235.4,286047002.2
1479336255.3,286047001.5
1479336275.2,286047001.9
1479336295.1,286046998.6
1479336315.1,286047000.3
1479336316.0,286047000.3
1479336335.9,286046996.9
1479336355.8,286047000.0
1479336375.7,286046999.9
1479336395.7,286047000.2
1479336415.6,286047001.5
1479336435.5,286047001.8
1479336455.4,286046999.7
1479336475.4,286047000.3
1479336495.3,286046998.9
1479336515.2,286047001.2
1479336535.2,286046999.5
1479336555.1,286047000.6
1479336556.0,286047000.6
1479336575.0,286046999.4
1479336575.9,286046999.4
1479336595.9,286046998.4
1479336615.8,286047001.1
1479336635.7,286046998.2
1479336655.6,286047001.9
1479336675.6,286046999.7
1479336695.5,286047002.6
1479336715.4,286047001.1
1479336735.3,286046998.7
1479336755.3,286047000.9
1479336775.2,286047001.2
1479336795.1,286046997.2
1479336815.0,286046998.8
1479336815.9,286046998.8
1479336835.9,286047001.9
1479336855.8,286046999.8
1479336875.7,286047000.5
1479336895.6,286046999.2
1479336915.6,286047000.9
1479336935.5,286047003.8
1479336955.4,286046996.5
1479336975.3,286046997.7
1479336995.3,286046996.8
1479337015.2,286047000.8
1479337035.1,286047000.0
1479337055.0,286047000.9
1479337056.0,286047000.9
1479337075.9,286046996.5
1479337095.8,286047000.1
1479337115.9,286047005.7
1479337135.8,286047002.0
1479337155.8,286047000.5
1479337175.7,286046997.9
1479337195.6,286046996.9
