#timestamp,LO_Frequency 
1479326415.2,286046998.1
1479326435.1,286047004.4
1479326455.0,286046998.9
1479326456.0,286046998.9
1479326475.9,286047003.6
1479326495.8,286047000.7
1479326515.7,286047000.2
1479326535.7,286046998.5
1479326555.6,286047000.6
1479326575.5,286046998.2
1479326595.4,286047003.7
1479326615.4,286047001.1
1479326635.3,286046997.6
1479326655.2,286046999.2
1479326675.1,286046996.6
1479326695.1,286047000.8
1479326696.0,286047000.8
1479326715.9,286046997.5
1479326735.8,286047000.3
1479326755.8,286047000.5
1479326775.7,286047000.7
1479326795.6,286047002.3
1479326815.5,286047000.8
1479326835.5,286047002.4
1479326855.4,286047001.1
1479326875.3,286046996.5
1479326895.2,286047001.9
1479326915.2,286046997.1
1479326935.1,286046998.4
1479326936.0,286046998.4
1479326955.0,286047001.3
1479326955.9,286047001.3
1479326975.9,286047000.9
1479326995.8,286047001.0
1479327015.7,286046998.1
1479327035.6,286047001.6
1479327055.6,286046998.4
1479327075.5,286047002.8
1479327095.4,286046998.8
1479327115.3,286047002.4
1479327135.3,286047000.1
1479327155.2,286046999.6
1479327175.1,286046997.4
1479327195.0,286046997.1
1479327196.0,286046997.1
1479327215.9,286047005.4
1479327235.8,286046999.1
1479327255.7,286046998.7
1479327275.7,286046998.1
1479327295.6,286047002.8
1479327315.5,286046998.8
1479327335.4,286046998.5
1479327355.4,286047000.3
1479327375.3,286047000.9
1479327395.2,286046999.8
1479327415.1,286047000.7
1479327435.1,286047002.0
1479327436.0,286047002.0
1479327455.9,286046996.8
1479327475.8,286047002.4
1479327495.7,286046998.2
1479327515.7,286047001.2
1479327535.6,286046998.3
1479327555.5,286047000.2
1479327575.4,286047004.3
1479327595.4,286046996.5
1479327615.3,286047000.6
1479327635.2,286046998.9
1479327655.1,286047002.7
1479327675.1,286046998.2
1479327676.0,286046998.2
1479327695.0,286047001.3
1479327695.9,286047001.3
1479327715.8,286046998.9
1479327735.8,286046999.4
1479327755.7,286046998.5
1479327775.6,286047002.4
1479327795.6,286046998.1
1479327815.5,286046999.9
1479327835.4,286047000.1
1479327855.3,286047001.7
1479327875.3,286047000.9
1479327895.2,286046996.8
1479327915.1,286047000.9
1479327935.0,286046998.9
1479327935.9,286046998.9
1479327955.9,286047000.0
1479327975.8,286047001.3
1479327995.7,286047000.4
1479328015.6,286046998.6
1479328035.6,286047006.0
1479328055.5,286046999.2
1479328075.4,286047000.7
1479328095.3,286046999.0
1479328115.3,286047000.0
1479328135.2,286046999.7
1479328155.1,286047004.1
1479328175.1,286046997.1
1479328176.0,286046997.1
1479328195.9,286047002.5
1479328215.8,286046997.1
1479328235.7,286047000.5
1479328255.7,286047001.1
1479328275.6,286046997.0
1479328295.5,286047000.9
1479328315.4,286046999.1
1479328335.4,286046998.5
1479328355.3,286047003.7
1479328375.2,286046998.4
1479328395.1,286047002.4
1479328415.1,286046999.3
1479328416.0,286046999.3
1479328435.9,286046999.5
1479328455.8,286047001.0
1479328475.8,286047001.0
1479328495.7,286046999.4
1479328515.6,286046999.0
1479328535.5,286046998.9
1479328555.5,286046998.5
1479328575.4,286047000.5
1479328595.3,286046999.0
1479328615.2,286047000.7
1479328635.2,286046999.8
1479328655.1,286047003.2
1479328675.0,286047001.1
1479328675.9,286047001.1
1479328695.9,286046999.0
1479328715.8,286047001.8
1479328735.7,286047002.4
1479328755.6,286046999.2
1479328775.6,286047002.8
1479328795.5,286046995.4
1479328815.4,286046999.5
1479328835.3,286046999.1
1479328855.3,286046996.5
1479328875.2,286047000.0
1479328895.1,286047000.5
1479328915.0,286046998.1
1479328916.0,286046998.1
1479328935.9,286047002.1
1479328955.8,286047000.3
1479328975.7,286047000.6
1479328995.7,286047000.0
1479329015.6,286047002.1
1479329035.5,286047001.1
1479329055.4,286046999.5
1479329075.4,286046996.7
1479329095.3,286046998.3
1479329115.2,286047002.6
1479329135.1,286047001.8
1479329155.1,286047000.3
1479329156.0,286047000.3
1479329175.9,286046999.8
1479329195.8,286047001.9
1479329215.8,286047000.9
1479329235.7,286046996.6
1479329255.6,286047001.2
1479329275.5,286046999.5
1479329295.5,286046996.8
1479329315.4,286047000.7
1479329335.3,286046996.6
1479329355.2,286047001.9
1479329375.2,286046998.6
1479329395.1,286047002.2
1479329396.0,286047002.2
1479329415.0,286046999.2
1479329415.9,286046999.2
1479329435.9,286047001.2
1479329455.8,286046995.0
1479329475.7,286047001.8
1479329495.6,286047000.6
1479329515.6,286046998.6
1479329535.5,286047001.4
1479329555.4,286047000.0
1479329575.3,286047000.0
1479329595.3,286047000.3
1479329615.2,286047001.7
1479329635.1,286047003.7
1479329655.0,286047000.8
1479329656.0,286047000.8
1479329675.9,286046999.6
1479329695.8,286046998.0
1479329715.7,286046997.8
1479329735.7,286046996.6
1479329755.6,286047001.6
1479329775.5,286047000.2
1479329795.4,286047001.9
1479329815.4,286046999.3
1479329835.3,286046998.6
1479329855.2,286047000.4
1479329875.2,286047001.1
1479329895.1,286046998.2
1479329896.0,286046998.2
1479329915.0,286047003.5
1479329915.9,286047003.5
1479329935.9,286046997.6
1479329955.8,286047000.6
1479329975.7,286046996.7
1479329995.6,286047000.9
