#timestamp,LO_Frequency 
1479315615.0,286046998.9
1479315615.9,286046998.9
1479315635.9,286047000.7
1479315655.8,286047000.6
1479315675.7,286047000.8
1479315695.6,286047000.2
1479315715.6,286047000.2
1479315735.5,286046999.0
1479315755.4,286047001.2
1479315775.3,286046997.9
1479315795.3,286047001.2
1479315815.2,286046996.5
1479315835.1,286047000.4
1479315855.0,286047000.3
1479315856.0,286047000.3
1479315875.9,286047000.8
1479315895.8,286047002.3
1479315915.7,286047000.5
1479315935.7,286046998.8
1479315955.6,286046998.7
1479315975.5,286046998.1
1479315995.4,286047001.5
1479316015.4,286047001.2
1479316035.3,286046998.3
1479316055.2,286046999.8
1479316075.1,286047002.4
1479316095.1,286046999.6
1479316096.0,286046999.6
1479316115.9,286046998.4
1479316135.8,286047002.1
1479316155.7,286047000.0
1479316175.7,286047000.6
1479316195.6,286046999.3
1479316215.5,286046998.8
1479316235.4,286047001.1
1479316255.4,286046999.0
1479316275.3,286046999.1
1479316295.2,286046999.0
1479316315.1,286047001.0
1479316335.1,286046998.2
1479316336.0,286046998.2
1479316355.9,286047004.4
1479316375.8,286046997.0
1479316395.8,286047000.0
1479316415.7,286047002.1
1479316435.6,286047000.2
1479316455.5,286047000.6
1479316475.5,286047000.0
1479316495.4,286046998.3
1479316515.3,286047000.8
1479316535.2,286046998.4
1479316555.2,286046999.9
1479316575.1,286047002.8
1479316576.0,286047002.8
1479316595.0,286046998.8
1479316595.9,286046998.8
1479316615.9,286047004.2
1479316635.8,286046999.3
1479316655.7,286046999.7
1479316675.6,286047002.4
1479316695.6,286046998.5
1479316715.5,286047003.7
1479316735.4,286046999.5
1479316755.3,286046997.9
1479316775.3,286046997.0
1479316795.2,286047001.0
1479316815.1,286046998.3
1479316835.0,286046998.3
1479316836.0,286046998.3
1479316855.9,286047001.9
1479316875.8,286047000.2
1479316895.7,286047004.0
1479316915.7,286046998.1
1479316935.6,286047000.5
1479316955.5,286046996.9
1479316975.4,286047000.2
1479316995.4,286046999.9
1479317015.3,286047000.6
1479317035.2,286046998.6
1479317055.1,286047000.4
1479317075.1,286047001.0
1479317076.0,286047001.0
1479317095.9,286046997.8
1479317115.8,286046998.5
1479317135.8,286046999.9
1479317155.7,286047002.4
1479317175.6,286046998.7
1479317195.5,286047000.0
1479317215.5,286047002.8
1479317235.4,286046998.6
1479317255.3,286047001.0
1479317275.2,286047001.2
1479317295.2,286046998.1
1479317315.1,286047004.4
1479317316.0,286047004.4
1479317335.0,286046995.8
1479317335.9,286046995.8
1479317355.9,286047004.0
1479317375.8,286046996.9
1479317395.7,286047000.9
1479317415.6,286046996.9
1479317435.6,286047000.0
1479317455.5,286047001.1
1479317475.4,286046998.4
1479317495.4,286047000.7
1479317515.3,286047000.5
1479317535.2,286047000.6
1479317555.1,286047001.1
1479317575.1,286047002.8
1479317576.0,286047002.8
1479317595.9,286046995.3
1479317615.8,286046998.4
1479317635.7,286047001.1
1479317655.7,286046999.3
1479317675.6,286047000.7
1479317695.5,286046999.2
1479317715.5,286046998.6
1479317735.4,286047001.6
1479317755.3,286047002.4
1479317775.2,286046998.9
1479317795.2,286046996.6
1479317815.1,286047000.6
1479317816.0,286047000.6
1479317835.0,286046998.9
1479317835.9,286046998.9
1479317855.9,286047002.8
1479317875.8,286046999.9
1479317895.7,286047000.0
1479317915.6,286046999.9
1479317935.6,286046998.7
1479317955.5,286047001.9
1479317975.4,286046999.0
1479317995.3,286047000.4
1479318015.3,286047000.5
1479318035.2,286047001.0
1479318055.1,286046999.6
1479318075.0,286046996.9
1479318076.0,286046996.9
1479318095.9,286047003.8
1479318115.8,286046999.1
1479318135.7,286047000.7
1479318155.7,286047000.9
1479318175.6,286046998.8
1479318195.5,286047000.4
1479318215.4,286047000.9
1479318235.4,286047000.3
1479318255.3,286047000.7
1479318275.2,286046999.9
1479318295.1,286046999.7
1479318315.1,286047000.5
1479318316.0,286047000.5
1479318335.9,286046998.4
1479318355.8,286047000.3
1479318375.7,286046998.9
1479318395.7,286046998.2
1479318415.6,286047002.8
1479318435.5,286046998.8
1479318455.4,286046998.6
1479318475.4,286047000.1
1479318495.3,286046999.8
1479318515.2,286047000.4
1479318535.1,286047000.5
1479318555.1,286047000.4
1479318556.0,286047000.4
1479318575.0,286047000.0
1479318575.9,286047000.0
1479318595.8,286047000.2
1479318615.8,286047001.0
1479318635.7,286047000.5
1479318655.6,286046999.2
1479318675.5,286047001.0
1479318695.5,286046998.9
1479318715.4,286046998.1
1479318735.3,286047002.7
1479318755.2,286046998.1
1479318775.2,286047000.8
1479318795.1,286046999.4
1479318815.0,286046999.2
1479318815.9,286046999.2
1479318835.9,286047000.9
1479318855.8,286047000.1
1479318875.7,286047000.6
1479318895.6,286047001.0
1479318915.6,286046998.6
1479318935.5,286047000.3
1479318955.4,286046998.5
1479318975.3,286047002.8
1479318995.3,286046999.4
1479319015.2,286047002.3
1479319035.1,286046999.2
1479319055.0,286046996.7
1479319056.0,286046996.7
1479319075.9,286047001.5
1479319095.8,286047000.2
1479319115.7,286047004.1
1479319135.7,286046998.8
1479319155.6,286047000.9
1479319175.5,286046998.2
1479319195.4,286047002.4
