#timestamp,LO_Frequency 
1479304815.8,286047002.4
1479304835.7,286046999.2
1479304855.6,286047001.0
1479304875.6,286047000.5
1479304895.5,286046998.7
1479304915.4,286046999.9
1479304935.3,286047000.3
1479304955.3,286046998.6
1479304975.2,286047002.8
1479304995.1,286046999.4
1479305015.0,286046999.5
1479305016.0,286046999.5
1479305035.9,286047001.0
1479305055.8,286047000.6
1479305075.7,286046999.4
1479305095.7,286047000.2
1479305115.6,286046998.2
1479305135.5,286047002.0
1479305155.4,286047002.4
1479305175.4,286046999.4
1479305195.3,286046998.4
1479305215.2,286046998.2
1479305235.1,286047000.5
1479305255.1,286047000.4
1479305256.0,286047000.4
1479305275.9,286046999.2
1479305295.8,286047000.7
1479305315.8,286047000.9
1479305335.7,286046999.2
1479305355.6,286046998.1
1479305375.5,286047000.2
1479305395.5,286046999.9
1479305415.4,286047000.2
1479305435.3,286047000.1
1479305455.2,286047000.0
1479305475.2,286046998.9
1479305495.1,286047000.5
1479305515.0,286047001.2
1479305515.9,286047001.2
1479305535.9,286046997.9
1479305555.8,286047000.7
1479305575.7,286046998.3
1479305595.6,286047000.0
1479305615.6,286047000.9
1479305635.5,286046998.3
1479305655.4,286047002.3
1479305675.3,286047002.6
1479305695.3,286046997.1
1479305715.2,286047000.5
1479305735.1,286047000.7
1479305755.0,286046998.5
1479305755.9,286046998.5
1479305775.9,286047003.3
1479305795.8,286047001.0
1479305815.7,286046999.3
1479305835.6,286046998.3
1479305855.6,286046998.2
1479305875.5,286047002.1
1479305895.4,286047000.7
1479305915.3,286046999.5
1479305935.3,286046998.5
1479305955.2,286047000.5
1479305975.1,286046999.8
1479305995.0,286047001.1
1479305996.0,286047001.1
1479306015.9,286046997.4
1479306035.8,286046998.7
1479306055.7,286047000.4
1479306075.7,286046999.7
1479306095.6,286047000.1
1479306115.5,286047000.6
1479306135.4,286047000.6
1479306155.4,286046998.2
1479306175.3,286046998.2
1479306195.2,286047001.9
1479306215.1,286046998.3
1479306235.1,286047002.3
1479306236.0,286047002.3
1479306255.9,286046995.2
1479306275.8,286047004.3
1479306295.8,286046999.6
1479306315.7,286046996.5
1479306335.6,286047001.6
1479306355.5,286047000.4
1479306375.5,286047000.5
1479306395.4,286046998.5
1479306415.3,286047000.9
1479306435.2,286047001.1
1479306455.2,286046999.5
1479306475.1,286046997.4
1479306495.0,286047000.7
1479306495.9,286047000.7
1479306515.9,286046998.1
1479306535.8,286047002.3
1479306555.7,286047000.7
1479306575.6,286047000.1
1479306595.6,286047002.4
1479306615.5,286046997.2
1479306635.4,286047001.0
1479306655.3,286046999.6
1479306675.3,286046996.6
1479306695.2,286047002.5
1479306715.1,286047000.9
1479306735.0,286047001.1
1479306736.0,286047001.1
1479306755.9,286046994.9
1479306775.8,286047000.3
1479306795.7,286047000.5
1479306815.7,286047000.4
1479306835.6,286047000.1
1479306855.5,286047004.2
1479306875.4,286047000.1
1479306895.4,286046998.2
1479306915.3,286047000.2
1479306935.2,286047000.5
1479306955.1,286046999.6
1479306975.1,286046999.2
1479306976.0,286046999.2
1479306995.9,286046998.6
1479307015.8,286047002.7
1479307035.8,286047002.8
1479307055.7,286046996.6
1479307075.6,286047000.9
1479307095.5,286047000.7
1479307115.5,286047000.9
1479307135.4,286046998.9
1479307155.3,286046998.4
1479307175.2,286047002.1
1479307195.2,286046998.9
1479307215.1,286047000.3
1479307235.0,286047000.2
1479307235.9,286047000.2
1479307255.9,286047002.6
1479307275.8,286046999.0
1479307295.7,286046999.5
1479307315.6,286046998.7
1479307335.6,286047000.2
1479307355.5,286046998.6
1479307375.4,286047001.1
1479307395.3,286046998.6
1479307415.3,286047005.9
1479307435.2,286046999.0
1479307455.1,286047000.6
1479307475.0,286046999.4
1479307476.0,286046999.4
1479307495.9,286046999.2
1479307515.8,286046997.0
1479307535.7,286047000.2
1479307555.7,286047002.2
1479307575.6,286046999.3
1479307595.5,286046999.3
1479307615.4,286046998.5
1479307635.4,286047001.1
1479307655.3,286046996.9
1479307675.2,286046999.8
1479307695.2,286047001.0
1479307715.1,286047000.7
1479307716.0,286047000.7
1479307735.0,286046999.6
1479307735.9,286046999.6
1479307755.8,286046999.3
1479307775.8,286047000.5
1479307795.7,286046998.4
1479307815.6,286047000.6
1479307835.6,286047000.9
1479307855.5,286047000.2
1479307875.4,286047001.0
1479307895.3,286046998.3
1479307915.3,286046999.7
1479307935.2,286047002.6
1479307955.1,286047000.6
1479307975.0,286046998.2
1479307975.9,286046998.2
1479307995.9,286047001.3
1479308015.8,286047002.7
1479308035.7,286047000.9
1479308055.6,286046997.2
1479308075.6,286047001.0
1479308095.5,286046999.3
1479308115.4,286046998.1
1479308135.3,286047000.0
1479308155.3,286047002.1
1479308175.2,286047000.0
1479308195.1,286047002.6
1479308215.0,286046998.2
1479308216.0,286046998.2
1479308235.9,286047002.1
1479308255.8,286047002.8
1479308275.7,286046999.6
1479308295.7,286046996.5
1479308315.6,286047002.2
1479308335.5,286046998.4
1479308355.4,286047000.6
1479308375.4,286046999.3
1479308395.3,286046998.7
