# file name; noise; peak f.; mag.; duration
20161116155940978_ZVPP-R4_snap.fits;1.24849;26537.8;0.959398;0
20161116160040053_ZVPP-R4_snap.fits;1.21817;26534.2;0.897077;0
20161116160140128_ZVPP-R4_snap.fits;1.0137;26494.6;1.22154;0
20161116160240202_ZVPP-R4_snap.fits;1.17838;26466.8;0.881684;0
20161116160340277_ZVPP-R4_snap.fits;1.18828;26450.7;1.14588;0
20161116160440352_ZVPP-R4_snap.fits;1.1899;26533.4;0.959189;0
20161116160540426_ZVPP-R4_snap.fits;1.08845;26502.7;0.985664;0
20161116160640501_ZVPP-R4_snap.fits;1.1237;26542.2;0.926271;0
20161116160740576_ZVPP-R4_snap.fits;0.946387;26498.3;1.14723;0
20161116160840650_ZVPP-R4_snap.fits;1.05067;26544.4;1.07883;0
20161116160940725_ZVPP-R4_snap.fits;1.24161;26494.6;0.901472;0
20161116161040800_ZVPP-R4_snap.fits;1.07094;26533.4;0.985437;0
20161116161141874_ZVPP-R4_snap.fits;1.13773;26536.4;0.993505;0
20161116161241949_ZVPP-R4_snap.fits;1.19152;26537.8;1.05528;0
20161116161341024_ZVPP-R4_snap.fits;1.29123;26503.4;0.998123;0
20161116161441098_ZVPP-R4_snap.fits;1.32137;26530.5;1.08927;0
20161116161541173_ZVPP-R4_snap.fits;1.29523;26534.9;0.987221;0
20161116161641248_ZVPP-R4_snap.fits;1.07964;26532;0.932302;0
20161116161741322_ZVPP-R4_snap.fits;1.16945;26477.1;0.693882;0
20161116161841397_ZVPP-R4_snap.fits;0.938952;26484.4;0.924927;0
20161116161941472_ZVPP-R4_snap.fits;1.09592;26537.8;0.864285;0
20161116162041546_ZVPP-R4_snap.fits;1.1299;26532;0.786302;0
20161116162141621_ZVPP-R4_snap.fits;1.14621;26529.8;0.752647;0
20161116162241696_ZVPP-R4_snap.fits;1.13658;26499;1.06353;0
20161116162341770_ZVPP-R4_snap.fits;1.09043;26539.3;0.989873;0
20161116162441845_ZVPP-R4_snap.fits;0.976498;26513.7;0.984041;0
20161116162542920_ZVPP-R4_snap.fits;1.08251;26526.1;1.09777;0
20161116162642994_ZVPP-R4_snap.fits;1.09315;26540.8;0.977801;0
20161116162742069_ZVPP-R4_snap.fits;1.05424;26476.3;0.824115;0
20161116162842144_ZVPP-R4_snap.fits;1.20236;26523.2;1.16136;0
20161116162942218_ZVPP-R4_snap.fits;1.04706;26460.9;1.0659;0
20161116163042293_ZVPP-R4_snap.fits;1.10513;26498.3;1.06471;0
20161116163142368_ZVPP-R4_snap.fits;1.11142;26525.4;0.8955;0
20161116163242442_ZVPP-R4_snap.fits;1.00797;26540.8;0.77606;0
20161116163342517_ZVPP-R4_snap.fits;1.07818;26525.4;1.04592;0
20161116163442592_ZVPP-R4_snap.fits;1.05592;26533.4;1.13121;0
20161116163542666_ZVPP-R4_snap.fits;1.31478;26548.8;1.09166;0
20161116163642741_ZVPP-R4_snap.fits;1.19175;26519.5;0.975379;0
20161116163742816_ZVPP-R4_snap.fits;1.30249;26539.3;0.841145;0
20161116163842890_ZVPP-R4_snap.fits;1.10971;26494.6;0.924531;0
20161116163943965_ZVPP-R4_snap.fits;1.0049;26504.2;1.04448;0
20161116164043040_ZVPP-R4_snap.fits;1.25135;26540;1.09881;0
20161116164143114_ZVPP-R4_snap.fits;1.20109;26536.4;0.977873;0
20161116164243189_ZVPP-R4_snap.fits;1.12764;26523.9;1.06457;0
20161116164343264_ZVPP-R4_snap.fits;1.12604;26539.3;0.908795;0
20161116164443338_ZVPP-R4_snap.fits;1.16617;26500.5;0.845334;0
20161116164543413_ZVPP-R4_snap.fits;1.08923;26534.2;0.932213;0
20161116164643488_ZVPP-R4_snap.fits;1.05549;26523.2;0.961892;0
20161116164743562_ZVPP-R4_snap.fits;1.23452;26525.4;1.01465;0
20161116164843637_ZVPP-R4_snap.fits;1.18888;26519.5;1.09568;0
20161116164943712_ZVPP-R4_snap.fits;1.05167;26456.5;1.06114;0
20161116165043786_ZVPP-R4_snap.fits;1.16124;26542.2;1.12002;0
20161116165143861_ZVPP-R4_snap.fits;1.24503;26533.4;1.04084;0
20161116165243936_ZVPP-R4_snap.fits;1.11914;26487.3;0.992099;0
20161116165344010_ZVPP-R4_snap.fits;1.23396;26538.6;1.01531;0
20161116165444085_ZVPP-R4_snap.fits;1.08938;26533.4;0.87784;0
20161116165544160_ZVPP-R4_snap.fits;1.01725;26536.4;1.14672;0
20161116165644234_ZVPP-R4_snap.fits;1.1866;26531.2;1.14564;0
20161116165744309_ZVPP-R4_snap.fits;1.09431;26524.7;0.991819;0
20161116165844384_ZVPP-R4_snap.fits;1.02746;26508.5;0.917617;0
