# file name; noise; peak f.; mag.; duration
20161116135931018_ZVPP-R4_snap.fits;1.1664;26523.9;0.841811;0
20161116140031093_ZVPP-R4_snap.fits;1.06191;26523.9;0.954723;0
20161116140131168_ZVPP-R4_snap.fits;1.19147;26498.3;0.876903;0
20161116140231242_ZVPP-R4_snap.fits;0.977532;26483.6;1.15966;0
20161116140332317_ZVPP-R4_snap.fits;1.08268;26543;0.960185;0
20161116140432392_ZVPP-R4_snap.fits;1.09881;26547.4;1.00027;0
20161116140532466_ZVPP-R4_snap.fits;1.11452;26508.5;0.879656;0
20161116140632541_ZVPP-R4_snap.fits;1.08127;26505.6;0.890093;0
20161116140732616_ZVPP-R4_snap.fits;0.932747;26487.3;1.00445;0
20161116140832690_ZVPP-R4_snap.fits;1.14314;26534.2;1.13051;0
20161116140932765_ZVPP-R4_snap.fits;1.12572;26530.5;0.95367;0
20161116141032840_ZVPP-R4_snap.fits;1.16934;26535.6;0.972766;0
20161116141132914_ZVPP-R4_snap.fits;1.07853;26529.1;0.839323;0
20161116141232989_ZVPP-R4_snap.fits;1.0925;26529.1;0.942886;0
20161116141332064_ZVPP-R4_snap.fits;1.09231;26478.5;0.909147;0
20161116141432138_ZVPP-R4_snap.fits;1.11482;26475.6;1.07854;0
20161116141532213_ZVPP-R4_snap.fits;1.19484;26529.8;0.8362;0
20161116141632288_ZVPP-R4_snap.fits;1.05478;26534.2;0.994987;0
20161116141733362_ZVPP-R4_snap.fits;1.01506;26496.8;0.847277;0
20161116141833437_ZVPP-R4_snap.fits;0.974052;26531.2;0.821806;0
20161116141933512_ZVPP-R4_snap.fits;1.01621;26528.3;1.01875;0
20161116142033586_ZVPP-R4_snap.fits;1.20571;26487.3;0.965172;0
20161116142133661_ZVPP-R4_snap.fits;1.0399;26458.7;0.800283;0
20161116142233736_ZVPP-R4_snap.fits;1.13956;26524.7;0.934085;0
20161116142333810_ZVPP-R4_snap.fits;1.08342;26463.9;0.859569;0
20161116142433885_ZVPP-R4_snap.fits;1.08654;26534.2;0.931235;0
20161116142533960_ZVPP-R4_snap.fits;1.02575;26526.1;0.755148;0
20161116142633034_ZVPP-R4_snap.fits;1.17112;26523.9;1.0679;0
20161116142733109_ZVPP-R4_snap.fits;1.10084;26469.7;0.760386;0
20161116142833184_ZVPP-R4_snap.fits;1.1435;26532.7;0.768751;0
20161116142933258_ZVPP-R4_snap.fits;1.03938;26512.2;0.995744;0
20161116143033333_ZVPP-R4_snap.fits;1.18483;26523.9;1.00972;0
20161116143134408_ZVPP-R4_snap.fits;1.18872;26525.4;1.04635;0
20161116143234482_ZVPP-R4_snap.fits;1.16851;26471.2;0.866154;0
20161116143334557_ZVPP-R4_snap.fits;1.11884;26534.2;0.981654;0
20161116143434632_ZVPP-R4_snap.fits;1.12383;26481.4;0.80096;0
20161116143534706_ZVPP-R4_snap.fits;1.14499;26494.6;1.09546;0
20161116143634781_ZVPP-R4_snap.fits;1.06842;26503.4;0.980672;0
20161116143734856_ZVPP-R4_snap.fits;1.15686;26457.3;0.934531;0
20161116143834930_ZVPP-R4_snap.fits;1.1035;26532.7;1.01688;0
20161116143934005_ZVPP-R4_snap.fits;1.17157;26520.3;1.05987;0
20161116144034080_ZVPP-R4_snap.fits;1.12864;26527.6;0.933826;0
20161116144134154_ZVPP-R4_snap.fits;1.12338;26532.7;0.916028;0
20161116144234229_ZVPP-R4_snap.fits;1.12851;26543;1.01804;0
20161116144334304_ZVPP-R4_snap.fits;0.958813;26466.8;1.07097;0
20161116144434378_ZVPP-R4_snap.fits;1.09502;26491;0.875651;0
20161116144535453_ZVPP-R4_snap.fits;1.27773;26526.1;1.11646;0
20161116144635528_ZVPP-R4_snap.fits;1.206;26454.3;1.06917;0
20161116144735602_ZVPP-R4_snap.fits;1.12254;26476.3;1.08813;0
20161116144835677_ZVPP-R4_snap.fits;1.13443;26502.7;0.846311;0
20161116144935752_ZVPP-R4_snap.fits;0.999326;26533.4;0.996518;0
20161116145035826_ZVPP-R4_snap.fits;1.16792;26530.5;0.880399;0
20161116145135901_ZVPP-R4_snap.fits;1.04071;26529.1;0.843761;0
20161116145235976_ZVPP-R4_snap.fits;1.00811;26512.9;0.915002;0
20161116145335050_ZVPP-R4_snap.fits;1.0804;26501.2;0.820715;0
20161116145435125_ZVPP-R4_snap.fits;1.02132;26484.4;0.898919;0
20161116145535200_ZVPP-R4_snap.fits;0.936159;26504.2;0.929916;0
20161116145635274_ZVPP-R4_snap.fits;1.06635;26530.5;0.815711;0
20161116145735349_ZVPP-R4_snap.fits;1.12123;26487.3;0.991129;0
20161116145835424_ZVPP-R4_snap.fits;1.03517;26526.9;1.05786;0
