# file name; noise; peak f.; mag.; duration
20161116230010338_ZVPP-R4_snap.fits;1.12301;26548.1;0.902427;0
20161116230110413_ZVPP-R4_snap.fits;1.17652;26494.6;1.09687;0
20161116230210488_ZVPP-R4_snap.fits;1.03858;26494.6;0.897345;0
20161116230310562_ZVPP-R4_snap.fits;1.1215;26523.9;1.10569;0
20161116230410637_ZVPP-R4_snap.fits;1.17875;26466.8;0.829979;0
20161116230510712_ZVPP-R4_snap.fits;1.12578;26469.7;0.891314;0
20161116230610786_ZVPP-R4_snap.fits;1.0521;26462.4;0.896318;0
20161116230710861_ZVPP-R4_snap.fits;1.09188;26519.5;0.973345;0
20161116230810936_ZVPP-R4_snap.fits;1.19465;26493.2;0.888551;0
20161116230910010_ZVPP-R4_snap.fits;1.10171;26461.7;0.995748;0
20161116231010085_ZVPP-R4_snap.fits;1.10369;26499.8;1.15081;0
20161116231110160_ZVPP-R4_snap.fits;1.20743;26523.9;1.02936;0
20161116231210234_ZVPP-R4_snap.fits;1.22168;26548.1;1.11609;0
20161116231310309_ZVPP-R4_snap.fits;1.23796;26507.1;1.00949;0
20161116231411384_ZVPP-R4_snap.fits;1.23084;26493.9;0.943258;0
20161116231511458_ZVPP-R4_snap.fits;1.09495;26548.1;1.23042;0
20161116231611533_ZVPP-R4_snap.fits;1.11657;26548.1;1.10371;0
20161116231711608_ZVPP-R4_snap.fits;1.6176;26547.4;1.63809;0
20161116231811682_ZVPP-R4_snap.fits;1.38192;26541.5;0.978088;0
20161116231911757_ZVPP-R4_snap.fits;1.25729;26459.5;1.20296;0
20161116232011832_ZVPP-R4_snap.fits;1.0123;26547.4;1.0856;0
20161116232111906_ZVPP-R4_snap.fits;1.20042;26516.6;0.949189;0
20161116232211981_ZVPP-R4_snap.fits;1.08485;26487.3;1.0185;0
20161116232311056_ZVPP-R4_snap.fits;1.04028;26467.5;0.962772;0
20161116232411130_ZVPP-R4_snap.fits;1.11558;26535.6;1.09338;0
20161116232511205_ZVPP-R4_snap.fits;1.16929;26452.1;0.964469;0
20161116232611280_ZVPP-R4_snap.fits;0.997445;26543.7;0.918876;0
20161116232711354_ZVPP-R4_snap.fits;1.0827;26476.3;0.926433;0
20161116232811429_ZVPP-R4_snap.fits;1.09896;26505.6;0.852037;0
20161116232912504_ZVPP-R4_snap.fits;1.02503;26460.9;0.883653;0
20161116233012578_ZVPP-R4_snap.fits;1.14677;26536.4;0.916025;0
20161116233112653_ZVPP-R4_snap.fits;1.11508;26471.2;0.869064;0
20161116233212728_ZVPP-R4_snap.fits;1.16455;26488;0.94454;0
20161116233312802_ZVPP-R4_snap.fits;1.05574;26542.2;0.920536;0
20161116233412877_ZVPP-R4_snap.fits;1.09958;26534.2;0.907316;0
20161116233512952_ZVPP-R4_snap.fits;1.03008;26544.4;0.909881;0
20161116233612026_ZVPP-R4_snap.fits;1.12965;26478.5;1.03745;0
20161116233712101_ZVPP-R4_snap.fits;0.996886;26473.4;1.11845;0
20161116233812176_ZVPP-R4_snap.fits;1.22886;26504.9;0.901727;0
20161116233912250_ZVPP-R4_snap.fits;1.06864;26477.8;1.13458;0
20161116234012325_ZVPP-R4_snap.fits;1.13977;26537.8;1.0317;0
20161116234112400_ZVPP-R4_snap.fits;1.05757;26492.4;0.997102;0
20161116234212474_ZVPP-R4_snap.fits;1.30501;26529.8;0.970739;0
20161116234313549_ZVPP-R4_snap.fits;1.11663;26537.1;0.876624;0
20161116234413624_ZVPP-R4_snap.fits;1.03056;26505.6;0.95945;0
20161116234513698_ZVPP-R4_snap.fits;1.14475;26518.1;0.749127;0
20161116234613773_ZVPP-R4_snap.fits;1.10993;26542.2;0.846425;0
20161116234713848_ZVPP-R4_snap.fits;1.0557;26534.9;0.954424;0
20161116234813922_ZVPP-R4_snap.fits;1.06082;26493.9;0.869662;0
20161116234913997_ZVPP-R4_snap.fits;1.09402;26527.6;1.03111;0
20161116235013072_ZVPP-R4_snap.fits;1.18507;26502.7;1.1931;0
20161116235113146_ZVPP-R4_snap.fits;1.20045;26475.6;0.835605;0
20161116235213221_ZVPP-R4_snap.fits;1.1633;26515.1;1.21093;0
20161116235313296_ZVPP-R4_snap.fits;1.10516;26548.1;1.01291;0
20161116235413370_ZVPP-R4_snap.fits;1.22922;26477.8;1.00847;0
20161116235513445_ZVPP-R4_snap.fits;1.10912;26543;0.931506;0
20161116235613520_ZVPP-R4_snap.fits;1.14102;26478.5;1.0343;0
20161116235714594_ZVPP-R4_snap.fits;1.1408;26523.2;0.956355;0
20161116235814669_ZVPP-R4_snap.fits;1.15677;26543;0.974427;0
