#timestamp,LO_Frequency 
1479308415.2,286047000.6
1479308435.1,286046998.3
1479308455.1,286047002.5
1479308456.0,286047002.5
1479308475.9,286046995.8
1479308495.8,286046998.6
1479308515.8,286046999.7
1479308535.7,286047002.0
1479308555.6,286047004.1
1479308575.5,286046996.5
1479308595.5,286047001.0
1479308615.4,286046999.4
1479308635.3,286047000.4
1479308655.2,286047000.6
1479308675.2,286046996.5
1479308695.1,286047001.6
1479308715.0,286047002.4
1479308715.9,286047002.4
1479308735.9,286046995.8
1479308755.8,286047000.5
1479308775.7,286047000.6
1479308795.6,286046998.2
1479308815.6,286047000.5
1479308835.5,286047001.2
1479308855.4,286046999.3
1479308875.3,286047000.2
1479308895.3,286046999.8
1479308915.2,286046998.2
1479308935.1,286047002.6
1479308955.0,286046998.3
1479308956.0,286046998.3
1479308975.9,286047002.0
1479308995.8,286046998.1
1479309015.7,286047002.7
1479309035.7,286046998.2
1479309055.6,286047004.0
1479309075.5,286046997.7
1479309095.4,286046999.0
1479309115.4,286046998.1
1479309135.3,286046999.8
1479309155.2,286047000.1
1479309175.1,286047001.8
1479309195.1,286046998.1
1479309196.0,286046998.1
1479309215.9,286047003.2
1479309235.8,286046998.1
1479309255.8,286047002.3
1479309275.7,286046998.3
1479309295.6,286047000.1
1479309315.5,286047002.1
1479309335.5,286046999.7
1479309355.4,286047000.3
1479309375.3,286047001.0
1479309395.2,286047001.2
1479309415.2,286046999.6
1479309435.1,286046997.2
1479309436.0,286046997.2
1479309455.0,286047005.6
1479309455.9,286047005.6
1479309475.9,286046993.6
1479309495.8,286047000.8
1479309515.7,286046999.1
1479309535.6,286046998.3
1479309555.6,286047003.9
1479309575.5,286046999.3
1479309595.4,286047002.8
1479309615.3,286046997.0
1479309635.3,286047001.2
1479309655.2,286046997.8
1479309675.1,286047000.2
1479309695.0,286047000.7
1479309696.0,286047000.7
1479309715.9,286046998.4
1479309735.8,286047000.5
1479309755.7,286047000.1
1479309775.7,286047001.0
1479309795.6,286046998.9
1479309815.5,286046998.7
1479309835.4,286047002.8
1479309855.4,286046999.5
1479309875.3,286046997.2
1479309895.2,286047000.7
1479309915.2,286046999.9
1479309935.1,286047004.3
1479309936.0,286047004.3
1479309955.0,286046993.4
1479309955.9,286046993.4
1479309975.9,286047007.9
1479309995.8,286046998.1
1479310015.7,286047002.4
1479310035.6,286046997.3
1479310055.6,286047000.7
1479310075.5,286046999.1
1479310095.4,286047001.7
1479310115.3,286047000.9
1479310135.3,286046997.0
1479310155.2,286046999.9
1479310175.1,286047003.9
1479310195.0,286046998.8
1479310195.9,286046998.8
1479310215.9,286046999.7
1479310235.8,286047003.2
1479310255.7,286046999.9
1479310275.6,286047002.2
1479310295.6,286046998.4
1479310315.5,286046998.4
1479310335.4,286046999.4
1479310355.3,286046998.1
1479310375.3,286047000.0
1479310395.2,286047000.5
1479310415.1,286047000.4
1479310435.0,286047000.7
1479310436.0,286047000.7
1479310455.9,286046997.3
1479310475.8,286047001.0
1479310495.7,286047000.6
1479310515.7,286047001.7
1479310535.6,286047000.5
1479310555.5,286046998.7
1479310575.4,286046998.7
1479310595.4,286047000.2
1479310615.3,286047001.4
1479310635.2,286047001.7
1479310655.1,286046999.9
1479310675.1,286046998.5
1479310676.0,286046998.5
1479310695.9,286047003.5
1479310715.8,286047001.0
1479310735.8,286046999.1
1479310755.7,286046998.4
1479310775.6,286046998.2
1479310795.5,286046999.8
1479310815.5,286047000.8
1479310835.4,286046998.5
1479310855.3,286047000.6
1479310875.2,286046998.8
1479310895.2,286047000.8
1479310915.1,286047000.2
1479310916.0,286047000.2
1479310935.0,286047001.2
1479310935.9,286047001.2
1479310955.9,286046997.0
1479310975.8,286047002.3
1479310995.7,286046998.9
1479311015.6,286046998.2
1479311035.6,286047000.0
1479311055.5,286046998.1
1479311075.4,286047004.2
1479311095.3,286046998.4
1479311115.3,286046999.7
1479311135.2,286047001.9
1479311155.1,286046998.4
1479311175.0,286047000.0
1479311176.0,286047000.0
1479311195.9,286046999.7
1479311215.8,286047000.0
1479311235.7,286047001.7
1479311255.7,286047002.7
1479311275.6,286046997.8
1479311295.5,286046998.1
1479311315.4,286047002.3
1479311335.4,286047000.8
1479311355.3,286046998.7
1479311375.2,286046998.1
1479311395.1,286047001.9
1479311415.1,286046998.5
1479311416.0,286046998.5
1479311435.9,286047001.5
1479311455.8,286047002.7
1479311475.8,286046999.0
1479311495.7,286046999.7
1479311515.6,286046998.5
1479311535.5,286047000.2
1479311555.5,286047001.8
1479311575.4,286047001.0
1479311595.3,286046999.0
1479311615.2,286046998.5
1479311635.2,286046999.9
1479311655.1,286047001.8
1479311656.0,286047001.8
1479311675.0,286046998.6
1479311675.9,286046998.6
1479311695.9,286047002.7
1479311715.8,286046999.5
1479311735.7,286046999.1
1479311755.6,286046998.6
1479311775.6,286047002.5
1479311795.5,286046999.3
1479311815.4,286046998.5
1479311835.3,286047002.2
1479311855.3,286046999.1
1479311875.2,286047001.0
1479311895.1,286046996.5
1479311915.0,286047003.9
1479311916.0,286047003.9
1479311935.9,286046997.8
1479311955.8,286046998.4
1479311975.7,286046999.4
1479311995.7,286047000.1
