#timestamp,LO_Frequency 
1479322815.7,286047001.1
1479322835.7,286046998.1
1479322855.6,286047002.6
1479322875.5,286046999.6
1479322895.4,286046999.1
1479322915.4,286046999.1
1479322935.3,286046998.7
1479322955.2,286046998.7
1479322975.1,286047000.8
1479322995.1,286047002.4
1479322996.0,286047002.4
1479323015.9,286046995.8
1479323035.8,286047002.1
1479323055.8,286046996.5
1479323075.7,286046999.9
1479323095.6,286047003.9
1479323115.5,286046996.7
1479323135.5,286046998.3
1479323155.4,286047000.1
1479323175.3,286047000.7
1479323195.2,286046998.9
1479323215.2,286047002.5
1479323235.1,286046998.4
1479323236.0,286046998.4
1479323255.0,286047002.2
1479323255.9,286047002.2
1479323275.9,286046997.1
1479323295.8,286046998.3
1479323315.7,286047001.5
1479323335.6,286047000.0
1479323355.6,286046998.1
1479323375.5,286047002.4
1479323395.4,286046999.1
1479323415.3,286047002.6
1479323435.3,286047000.3
1479323455.2,286047002.7
1479323475.1,286046998.7
1479323495.0,286047001.7
1479323496.0,286047001.7
1479323515.9,286047000.8
1479323535.8,286047000.0
1479323555.7,286046998.4
1479323575.7,286047000.8
1479323595.6,286046996.7
1479323615.5,286047001.9
1479323635.4,286047000.5
1479323655.4,286046996.8
1479323675.3,286046998.9
1479323695.2,286047000.7
1479323715.1,286046999.2
1479323735.1,286047002.1
1479323736.0,286047002.1
1479323755.9,286046997.4
1479323775.8,286047000.2
1479323795.8,286047000.4
1479323815.7,286047002.4
1479323835.6,286046997.2
1479323855.5,286047000.1
1479323875.5,286047004.4
1479323895.4,286046998.0
1479323915.3,286047002.5
1479323935.2,286046998.6
1479323955.2,286047000.1
1479323975.1,286046998.2
1479323995.0,286046998.3
1479323995.9,286046998.3
1479324015.9,286047000.2
1479324035.8,286047001.1
1479324055.7,286046996.9
1479324075.6,286047000.6
1479324095.6,286046998.6
1479324115.5,286047000.5
1479324135.4,286046999.8
1479324155.3,286047002.3
1479324175.3,286047001.1
1479324195.2,286046997.1
1479324215.1,286047001.0
1479324235.0,286046997.0
1479324236.0,286046997.0
1479324255.9,286047006.0
1479324275.8,286046997.0
1479324295.7,286047002.0
1479324315.7,286046998.3
1479324335.6,286047001.2
1479324355.5,286046999.2
1479324375.4,286047001.1
1479324395.4,286046998.3
1479324415.3,286047000.0
1479324435.2,286047000.5
1479324455.1,286046998.5
1479324475.1,286047000.4
1479324476.0,286047000.4
1479324495.9,286046999.1
1479324515.8,286046998.6
1479324535.8,286047003.8
1479324555.7,286047001.5
1479324575.6,286047000.8
1479324595.5,286046998.6
1479324615.5,286047001.1
1479324635.4,286046999.3
1479324655.3,286046996.6
1479324675.2,286047002.0
1479324695.2,286047001.9
1479324715.1,286046999.9
1479324716.0,286046999.9
1479324735.0,286046999.7
1479324735.9,286046999.7
1479324755.9,286046999.7
1479324775.8,286046999.7
1479324795.7,286047000.8
1479324815.6,286046999.0
1479324835.6,286046998.5
1479324855.5,286047001.1
1479324875.4,286046999.3
1479324895.3,286047001.4
1479324915.3,286047001.7
1479324935.2,286047004.0
1479324955.1,286047002.8
1479324975.0,286046996.6
1479324976.0,286046996.6
1479324995.9,286047003.0
1479325015.8,286047002.3
1479325035.7,286047001.1
1479325055.7,286046996.7
1479325075.6,286046999.0
1479325095.5,286046998.9
1479325115.4,286047000.6
1479325135.4,286046998.4
1479325155.3,286046998.5
1479325175.2,286047001.1
1479325195.1,286046999.6
1479325215.1,286046998.4
1479325216.0,286046998.4
1479325235.9,286047000.0
1479325255.8,286047002.8
1479325275.7,286047001.2
1479325295.7,286047001.0
1479325315.6,286046998.2
1479325335.5,286046998.6
1479325355.4,286047000.4
1479325375.4,286046999.2
1479325395.3,286046998.5
1479325415.2,286047003.9
1479325435.2,286047001.3
1479325455.1,286047004.1
1479325456.0,286047004.1
1479325475.0,286046995.9
1479325475.9,286046995.9
1479325495.9,286047003.6
1479325515.8,286046997.8
1479325535.7,286046999.5
1479325555.6,286046997.8
1479325575.6,286047000.6
1479325595.5,286046999.4
1479325615.4,286046998.8
1479325635.3,286047000.9
1479325655.3,286046998.3
1479325675.2,286047004.1
1479325695.1,286046999.2
1479325715.0,286046996.5
1479325715.9,286046996.5
1479325735.9,286047003.4
1479325755.8,286047000.7
1479325775.7,286046996.5
1479325795.6,286047004.4
1479325815.6,286046999.7
1479325835.5,286047000.0
1479325855.4,286047001.5
1479325875.4,286047002.5
1479325895.3,286046998.2
1479325915.2,286047000.6
1479325935.1,286046999.4
1479325955.1,286046998.5
1479325956.0,286046998.5
1479325975.9,286047003.4
1479325995.8,286047001.4
1479326015.8,286046999.9
1479326035.7,286047000.7
1479326055.6,286047001.2
1479326075.5,286046996.9
1479326095.5,286047002.2
1479326115.4,286046997.8
1479326135.3,286046999.3
1479326155.2,286046999.3
1479326175.2,286047000.0
1479326195.1,286047002.5
1479326196.0,286047002.5
1479326215.0,286046996.2
1479326215.9,286046996.2
1479326235.9,286047001.8
1479326255.8,286047000.5
1479326275.7,286047002.6
1479326295.6,286046998.5
1479326315.6,286046998.5
1479326335.5,286047000.9
1479326355.4,286047000.9
1479326375.3,286046999.1
1479326395.3,286046998.3
