# file name; noise; peak f.; mag.; duration
20161116165944458_ZVPP-R4_snap.fits;1.1864;26498.3;0.950665;0
20161116170044533_ZVPP-R4_snap.fits;1.0864;26534.2;1.05735;0
20161116170144608_ZVPP-R4_snap.fits;1.14318;26524.7;0.978309;0
20161116170244682_ZVPP-R4_snap.fits;1.09135;26499.8;1.23704;0
20161116170344757_ZVPP-R4_snap.fits;1.23839;26452.9;0.981554;0
20161116170444832_ZVPP-R4_snap.fits;1.14379;26534.2;1.05829;0
20161116170544906_ZVPP-R4_snap.fits;1.24345;26534.9;1.06289;0
20161116170644981_ZVPP-R4_snap.fits;1.10612;26516.6;0.907194;0
20161116170745056_ZVPP-R4_snap.fits;1.15531;26537.1;0.96141;0
20161116170845130_ZVPP-R4_snap.fits;1.12805;26528.3;1.11303;0
20161116170945205_ZVPP-R4_snap.fits;1.01907;26529.8;1.04297;0
20161116171045280_ZVPP-R4_snap.fits;1.20349;26503.4;0.961459;0
20161116171145354_ZVPP-R4_snap.fits;1.10609;26532.7;1.05121;0
20161116171245429_ZVPP-R4_snap.fits;1.14958;26499;0.963173;0
20161116171345504_ZVPP-R4_snap.fits;1.09864;26535.6;0.975835;0
20161116171445578_ZVPP-R4_snap.fits;1.00243;26525.4;0.792287;0
20161116171545653_ZVPP-R4_snap.fits;1.0859;26450;1.07893;0
20161116171645728_ZVPP-R4_snap.fits;0.955533;26480.7;0.864642;0
20161116171745802_ZVPP-R4_snap.fits;1.21227;26490.2;0.858181;0
20161116171845877_ZVPP-R4_snap.fits;1.0255;26532.7;1.02505;0
20161116171945952_ZVPP-R4_snap.fits;1.22439;26457.3;0.815308;0
20161116172045026_ZVPP-R4_snap.fits;1.0153;26533.4;0.901191;0
20161116172146101_ZVPP-R4_snap.fits;1.02428;26465.3;1.01571;0
20161116172246176_ZVPP-R4_snap.fits;1.15211;26457.3;1.06595;0
20161116172346250_ZVPP-R4_snap.fits;1.09926;26528.3;1.0055;0
20161116172446325_ZVPP-R4_snap.fits;1.10032;26540;1.12021;0
20161116172546400_ZVPP-R4_snap.fits;1.12978;26458;1.13168;0
20161116172646474_ZVPP-R4_snap.fits;1.24882;26537.8;0.75187;0
20161116172746549_ZVPP-R4_snap.fits;1.04385;26456.5;0.909688;0
20161116172846624_ZVPP-R4_snap.fits;1.26071;26484.4;0.850773;0
20161116172946698_ZVPP-R4_snap.fits;1.22046;26537.1;0.950948;0
20161116173046773_ZVPP-R4_snap.fits;1.10228;26536.4;0.932286;0
20161116173146848_ZVPP-R4_snap.fits;1.13381;26491;0.893575;0
20161116173246922_ZVPP-R4_snap.fits;1.18238;26506.3;0.970678;0
20161116173346997_ZVPP-R4_snap.fits;1.24796;26532.7;1.09758;0
20161116173446072_ZVPP-R4_snap.fits;1.21573;26463.1;0.960259;0
20161116173547146_ZVPP-R4_snap.fits;1.31325;26548.1;1.07353;0
20161116173647221_ZVPP-R4_snap.fits;1.11077;26450.7;1.01478;0
20161116173747296_ZVPP-R4_snap.fits;1.05179;26500.5;0.997042;0
20161116173847370_ZVPP-R4_snap.fits;1.26111;26512.2;0.905783;0
20161116173947445_ZVPP-R4_snap.fits;1.17904;26480.7;0.878147;0
20161116174047520_ZVPP-R4_snap.fits;1.20883;26538.6;1.01347;0
20161116174147594_ZVPP-R4_snap.fits;1.01024;26504.9;0.944227;0
20161116174247669_ZVPP-R4_snap.fits;1.20729;26471.9;0.885095;0
20161116174347744_ZVPP-R4_snap.fits;1.22526;26452.9;1.07276;0
20161116174447818_ZVPP-R4_snap.fits;1.05854;26524.7;1.05641;0
20161116174547893_ZVPP-R4_snap.fits;1.17472;26541.5;0.91741;0
20161116174647968_ZVPP-R4_snap.fits;1.09325;26533.4;0.92591;0
20161116174747042_ZVPP-R4_snap.fits;1.15414;26540;1.06487;0
20161116174847117_ZVPP-R4_snap.fits;1.19282;26540;0.806494;0
20161116174947192_ZVPP-R4_snap.fits;1.03176;26537.8;1.01398;0
20161116175048266_ZVPP-R4_snap.fits;1.08701;26540.8;1.00169;0
20161116175148341_ZVPP-R4_snap.fits;1.13392;26537.8;1.07012;0
20161116175248416_ZVPP-R4_snap.fits;1.10086;26529.1;0.912147;0
20161116175348490_ZVPP-R4_snap.fits;1.09576;26458.7;0.977735;0
20161116175448565_ZVPP-R4_snap.fits;1.16335;26450;0.95727;0
20161116175548640_ZVPP-R4_snap.fits;1.0636;26540.8;1.08111;0
20161116175648714_ZVPP-R4_snap.fits;1.12066;26500.5;1.09999;0
20161116175748789_ZVPP-R4_snap.fits;1.0792;26533.4;0.992258;0
20161116175848864_ZVPP-R4_snap.fits;1.08144;26489.5;0.90288;0
