#timestamp,LO_Frequency 
1479301215.4,286046998.6
1479301235.4,286047000.6
1479301255.3,286046998.5
1479301275.2,286047001.2
1479301295.1,286046998.7
1479301315.1,286047001.1
1479301316.0,286047001.1
1479301335.9,286046998.0
1479301355.8,286046998.6
1479301375.7,286047002.7
1479301395.7,286047002.3
1479301415.6,286046998.6
1479301435.5,286047000.9
1479301455.4,286046998.7
1479301475.4,286047001.1
1479301495.3,286046999.1
1479301515.2,286046999.4
1479301535.1,286046999.5
1479301555.1,286046999.2
1479301556.0,286046999.2
1479301575.0,286046999.9
1479301575.9,286046999.9
1479301595.8,286046999.9
1479301615.8,286047000.2
1479301635.7,286047002.3
1479301655.6,286046998.4
1479301675.5,286047001.2
1479301695.5,286046999.9
1479301715.4,286046998.2
1479301735.3,286047000.2
1479301755.2,286047001.6
1479301775.2,286047002.2
1479301795.1,286046998.7
1479301815.0,286046998.6
1479301815.9,286046998.6
1479301835.9,286047001.9
1479301855.8,286047000.5
1479301875.7,286047001.2
1479301895.6,286046999.3
1479301915.6,286047001.0
1479301935.5,286046998.1
1479301955.4,286047000.8
1479301975.3,286046999.3
1479301995.3,286046998.6
1479302015.2,286046998.3
1479302035.1,286047000.2
1479302055.0,286047002.8
1479302056.0,286047002.8
1479302075.9,286046996.8
1479302095.8,286047000.4
1479302115.7,286046998.7
1479302135.7,286047000.8
1479302155.6,286046998.2
1479302175.5,286047002.3
1479302195.4,286046999.2
1479302215.4,286046998.6
1479302235.3,286047001.1
1479302255.2,286046998.7
1479302275.1,286047000.2
1479302295.1,286047000.4
1479302296.0,286047000.4
1479302315.9,286046998.2
1479302335.8,286047001.5
1479302355.8,286047000.3
1479302375.7,286047000.2
1479302395.6,286047000.3
1479302415.5,286047001.0
1479302435.5,286046999.4
1479302455.4,286046999.0
1479302475.3,286047000.8
1479302495.2,286046998.4
1479302515.2,286047002.3
1479302535.1,286046999.5
1479302536.0,286046999.5
1479302555.0,286046998.6
1479302555.9,286046998.6
1479302575.9,286047002.6
1479302595.8,286046998.8
1479302615.7,286047000.8
1479302635.6,286046998.4
1479302655.6,286046999.8
1479302675.5,286047000.0
1479302695.4,286047002.2
1479302715.3,286046998.4
1479302735.3,286046999.9
1479302755.2,286047002.8
1479302775.1,286046999.6
1479302795.0,286046997.0
1479302796.0,286046997.0
1479302815.9,286047004.2
1479302835.8,286046998.3
1479302855.7,286047002.0
1479302875.7,286047001.9
1479302895.6,286047002.7
1479302915.5,286046998.9
1479302935.4,286046999.2
1479302955.4,286046999.4
1479302975.3,286047001.0
1479302995.2,286046999.9
1479303015.1,286047000.0
1479303035.1,286047000.8
1479303036.0,286047000.8
1479303055.9,286046997.0
1479303075.8,286047000.8
1479303095.8,286047002.4
1479303115.7,286046997.9
1479303135.6,286046998.6
1479303155.5,286046998.7
1479303175.5,286047000.0
1479303195.4,286046999.7
1479303215.3,286047004.0
1479303235.2,286046998.5
1479303255.2,286047000.8
1479303275.1,286046996.8
1479303276.0,286046996.8
1479303295.0,286047003.4
1479303295.9,286047003.4
1479303315.9,286046997.8
1479303335.8,286046999.4
1479303355.7,286047001.1
1479303375.6,286046998.3
1479303395.6,286046999.8
1479303415.5,286046999.7
1479303435.4,286047002.3
1479303455.3,286046999.2
1479303475.3,286046999.8
1479303495.2,286047002.2
1479303515.1,286047000.5
1479303535.0,286046998.5
1479303536.0,286046998.5
1479303555.9,286047002.1
1479303575.8,286047000.7
1479303595.7,286046998.2
1479303615.7,286047002.7
1479303635.6,286047001.1
1479303655.5,286046997.0
1479303675.4,286046998.3
1479303695.4,286046999.7
1479303715.3,286047003.5
1479303735.2,286046996.5
1479303755.1,286047004.4
1479303775.1,286046997.2
1479303776.0,286046997.2
1479303795.9,286047001.9
1479303815.8,286047001.2
1479303835.8,286046999.5
1479303855.7,286046999.5
1479303875.6,286046998.8
1479303895.5,286047002.5
1479303915.5,286046998.1
1479303935.4,286046999.9
1479303955.3,286047000.1
1479303975.2,286046998.3
1479303995.2,286047000.1
1479304015.1,286047000.7
1479304016.0,286047000.7
1479304035.0,286046998.7
1479304035.9,286046998.7
1479304055.9,286047001.6
1479304075.8,286046998.1
1479304095.7,286047001.3
1479304115.6,286047002.3
1479304135.6,286046998.8
1479304155.5,286046999.9
1479304175.4,286047002.8
1479304195.3,286046998.8
1479304215.3,286047000.4
1479304235.2,286047001.0
1479304255.1,286046999.5
1479304275.0,286046999.1
1479304276.0,286046999.1
1479304295.9,286047000.0
1479304315.8,286047000.2
1479304335.7,286047002.8
1479304355.7,286046999.3
1479304375.6,286047000.8
1479304395.5,286046999.5
1479304415.4,286046998.8
1479304435.4,286046998.3
1479304455.3,286047001.6
1479304475.2,286047001.6
1479304495.1,286046998.2
1479304515.1,286046999.8
1479304516.0,286046999.8
1479304535.9,286047003.8
1479304555.8,286047000.2
1479304575.8,286046998.5
1479304595.7,286046998.4
1479304615.6,286047001.5
1479304635.5,286046998.5
1479304655.5,286047000.2
1479304675.4,286046998.8
1479304695.3,286046999.9
1479304715.2,286047002.5
1479304735.2,286047001.0
1479304755.1,286046999.2
1479304756.0,286046999.2
1479304775.0,286046998.8
1479304775.9,286046998.8
1479304795.9,286046999.7
