#timestamp,LO_Frequency 
1479290415.8,286046999.9
1479290435.8,286047001.0
1479290455.7,286047002.0
1479290475.6,286047000.8
1479290495.5,286046999.6
1479290515.5,286046995.4
1479290535.4,286046999.0
1479290555.3,286046998.4
1479290575.2,286047000.5
1479290595.2,286047001.1
1479290615.1,286047000.4
1479290616.0,286047000.4
1479290635.0,286047002.7
1479290635.9,286047002.7
1479290655.9,286046997.9
1479290675.8,286046997.9
1479290695.7,286047001.1
1479290715.6,286047001.1
1479290735.6,286046998.1
1479290755.5,286047002.8
1479290775.4,286046995.7
1479290795.3,286047000.8
1479290815.3,286046997.5
1479290835.2,286046999.5
1479290855.1,286047000.7
1479290875.0,286047000.8
1479290876.0,286047000.8
1479290895.9,286046999.1
1479290915.8,286046997.9
1479290935.7,286046998.8
1479290955.7,286047000.0
1479290975.6,286046999.0
1479290995.5,286047000.1
1479291015.4,286047000.2
1479291035.4,286046998.6
1479291055.3,286047002.1
1479291075.2,286047002.4
1479291095.1,286047002.8
1479291115.1,286046996.7
1479291116.0,286046996.7
1479291135.9,286047000.0
1479291155.8,286047001.2
1479291175.8,286047000.7
1479291195.7,286047000.9
1479291215.6,286046998.3
1479291235.5,286047002.1
1479291255.5,286047000.4
1479291275.4,286047000.1
1479291295.3,286047001.0
1479291315.2,286046996.6
1479291335.2,286047000.5
1479291355.1,286047000.3
1479291356.0,286047000.3
1479291375.0,286046999.8
1479291375.9,286046999.8
1479291395.9,286047004.4
1479291415.8,286046996.7
1479291435.7,286047000.9
1479291455.6,286046998.5
1479291475.6,286047000.0
1479291495.5,286046996.9
1479291515.4,286047001.2
1479291535.3,286046998.6
1479291555.3,286046998.6
1479291575.2,286047001.1
1479291595.1,286046999.2
1479291615.0,286047001.1
1479291615.9,286047001.1
1479291635.9,286046996.7
1479291655.8,286046998.7
1479291675.7,286047002.4
1479291695.6,286047001.3
1479291715.6,286047002.8
1479291735.5,286046998.4
1479291755.4,286047001.0
1479291775.4,286047001.1
1479291795.3,286047000.2
1479291815.2,286047001.0
1479291835.1,286046997.1
1479291855.1,286047000.9
1479291856.0,286047000.9
1479291875.9,286046996.5
1479291895.8,286047001.9
1479291915.8,286046998.5
1479291935.7,286047000.7
1479291955.6,286047000.6
1479291975.5,286046999.8
1479291995.5,286047002.0
1479292015.4,286046999.0
1479292035.3,286046999.6
1479292055.2,286046998.3
1479292075.2,286047004.3
1479292095.1,286046994.9
1479292096.0,286046994.9
1479292115.0,286047006.2
1479292115.9,286047006.2
1479292135.9,286046993.4
1479292155.8,286047001.5
1479292175.7,286047000.5
1479292195.6,286046999.3
1479292215.6,286046995.0
1479292235.5,286046998.6
1479292255.4,286047001.2
1479292275.3,286046999.4
1479292295.3,286046998.9
1479292315.2,286047001.0
1479292335.1,286047000.3
1479292355.0,286047000.7
1479292356.0,286047000.7
1479292375.9,286047000.3
1479292395.8,286046999.9
1479292415.7,286046998.9
1479292435.7,286046999.6
1479292455.6,286046997.0
1479292475.5,286047002.3
1479292495.4,286046999.6
1479292515.4,286047000.3
1479292535.3,286047001.6
1479292555.2,286047001.3
1479292575.1,286047001.5
1479292595.1,286047000.8
1479292596.0,286047000.8
1479292615.9,286046999.1
1479292635.8,286046995.2
1479292655.8,286047001.1
1479292675.7,286046997.7
1479292695.6,286046998.7
1479292715.5,286046998.1
1479292735.5,286047001.0
1479292755.4,286046998.6
1479292775.3,286047002.4
1479292795.2,286047000.2
1479292815.2,286047000.0
1479292835.1,286047002.0
1479292855.0,286047000.0
1479292855.9,286047000.0
1479292875.9,286047002.2
1479292895.8,286046996.9
1479292915.7,286046999.7
1479292935.6,286047000.7
1479292955.6,286046998.7
1479292975.5,286046999.0
1479292995.4,286046998.8
1479293015.3,286047004.0
1479293035.3,286047001.0
1479293055.2,286046996.7
1479293075.1,286046999.3
1479293095.0,286046998.3
1479293095.9,286046998.3
1479293115.9,286046999.8
1479293135.8,286046999.9
1479293155.7,286046999.9
1479293175.6,286047002.5
1479293195.6,286046998.3
1479293215.5,286047000.4
1479293235.4,286047001.0
1479293255.3,286046998.3
1479293275.3,286046998.7
1479293295.2,286047000.3
1479293315.1,286046999.1
1479293335.0,286047002.2
1479293336.0,286047002.2
1479293355.9,286047000.6
1479293375.8,286047000.5
1479293395.7,286046999.3
1479293415.7,286047001.0
1479293435.6,286046997.5
1479293455.5,286046999.4
1479293475.4,286046997.3
1479293495.4,286046999.4
1479293515.3,286046999.2
1479293535.2,286046998.8
1479293555.2,286047000.3
1479293575.1,286047004.4
1479293576.0,286047004.4
1479293595.0,286046994.2
1479293595.9,286046994.2
1479293615.9,286047001.7
1479293635.8,286047000.4
1479293655.7,286046998.3
1479293675.6,286047000.4
1479293695.6,286047002.4
1479293715.5,286047002.4
1479293735.4,286046999.2
1479293755.3,286046998.8
1479293775.3,286047000.0
1479293795.2,286047000.6
1479293815.1,286047000.6
1479293835.0,286047000.6
1479293836.0,286047000.6
1479293855.9,286046998.1
1479293875.8,286047002.2
1479293895.7,286046999.5
1479293915.7,286046997.4
1479293935.6,286046997.0
1479293955.5,286047002.4
1479293975.4,286047002.5
1479293995.4,286046999.4
