#timestamp,LO_Frequency 
1479337215.5,286047000.6
1479337235.5,286047000.9
1479337255.4,286047001.0
1479337275.3,286047001.0
1479337295.2,286046996.9
1479337315.2,286047001.5
1479337335.1,286047000.6
1479337336.0,286047000.6
1479337355.0,286046999.4
1479337355.9,286046999.4
1479337375.9,286047000.4
1479337395.8,286047002.8
1479337415.7,286046996.5
1479337435.6,286047004.3
1479337455.6,286046996.6
1479337475.5,286047004.3
1479337495.4,286046996.5
1479337515.3,286047000.2
1479337535.3,286047002.0
1479337555.2,286046998.5
1479337575.1,286046999.8
1479337595.0,286046999.9
1479337595.9,286046999.9
1479337615.9,286047003.8
1479337635.8,286046998.7
1479337655.7,286046999.4
1479337675.6,286046996.6
1479337695.6,286047002.6
1479337715.5,286047001.0
1479337735.4,286046999.0
1479337755.3,286047000.2
1479337775.3,286047001.6
1479337795.2,286047000.8
1479337815.1,286046999.5
1479337835.0,286046997.2
1479337836.0,286046997.2
1479337855.9,286047000.0
1479337875.8,286047000.8
1479337895.7,286046998.5
1479337915.7,286047001.7
1479337935.6,286047000.2
1479337955.5,286047002.2
1479337975.4,286046997.0
1479337995.4,286046999.9
1479338015.3,286047002.1
1479338035.2,286047000.9
1479338055.1,286047001.0
1479338075.1,286046996.7
1479338076.0,286046996.7
1479338095.9,286047003.7
1479338115.8,286047002.6
1479338135.8,286047000.1
1479338155.7,286047003.8
1479338175.6,286046998.4
1479338195.5,286047003.1
1479338215.5,286047001.0
1479338235.4,286046998.1
1479338255.3,286047002.5
1479338275.2,286046999.9
1479338295.2,286047001.1
1479338315.1,286046997.1
1479338316.0,286046997.1
1479338335.0,286047003.1
1479338335.9,286047003.1
1479338355.9,286046997.7
1479338375.8,286046998.8
1479338395.7,286047000.9
1479338415.6,286047000.5
1479338435.6,286046998.1
1479338455.5,286047000.0
1479338475.4,286047000.6
1479338495.3,286046998.3
1479338515.3,286047002.8
1479338535.2,286046994.9
1479338555.1,286047004.2
1479338575.0,286046998.3
1479338576.0,286046998.3
1479338595.9,286047001.4
1479338615.8,286046998.2
1479338635.7,286047000.5
1479338655.7,286047000.8
1479338675.6,286046997.7
1479338695.5,286046996.5
1479338715.4,286046999.9
1479338735.4,286047001.5
1479338755.3,286047001.8
1479338775.2,286046998.1
1479338795.1,286047001.6
1479338815.1,286046998.6
1479338816.0,286046998.6
1479338835.9,286047002.6
1479338855.8,286046998.5
1479338875.8,286046999.8
1479338895.7,286047001.9
1479338915.6,286047000.4
1479338935.5,286046998.8
1479338955.5,286047001.2
1479338975.4,286047000.6
1479338995.3,286047000.8
1479339015.2,286046998.8
1479339035.2,286046998.2
1479339055.1,286047002.8
1479339075.0,286046997.2
1479339075.9,286046997.2
1479339095.9,286047001.7
1479339115.8,286047000.2
1479339135.7,286046998.6
1479339155.6,286047000.0
1479339175.6,286047000.7
1479339195.5,286046999.2
1479339215.4,286047001.1
1479339235.3,286046998.7
1479339255.3,286047001.0
1479339275.2,286046999.0
1479339295.1,286046999.0
1479339315.0,286047002.5
1479339316.0,286047002.5
1479339335.9,286046999.1
1479339355.8,286046996.5
1479339375.7,286046998.1
1479339395.7,286047002.7
1479339415.6,286046998.6
1479339435.5,286047002.1
1479339455.4,286046998.5
1479339475.4,286047001.6
1479339495.3,286047002.7
1479339515.2,286046998.8
1479339535.1,286046998.1
1479339555.1,286046999.8
1479339556.0,286046999.8
1479339575.9,286047001.3
1479339595.8,286047002.1
1479339615.7,286047000.3
1479339635.7,286047000.1
1479339655.6,286047002.4
1479339675.5,286046996.9
1479339695.4,286047002.4
1479339715.4,286047000.0
1479339735.3,286046998.2
1479339755.2,286047001.2
1479339775.2,286046998.8
1479339795.1,286046998.5
1479339796.0,286046998.5
1479339815.0,286047002.6
1479339815.9,286047002.6
1479339835.9,286046995.8
1479339855.8,286046996.8
1479339875.7,286047000.5
1479339895.6,286047000.5
1479339915.6,286046998.7
1479339935.5,286047001.7
1479339955.4,286047000.6
1479339975.3,286046999.9
1479339995.3,286047004.4
1479340015.2,286046998.1
1479340035.1,286046998.3
1479340055.0,286046998.4
1479340056.0,286046998.4
1479340075.9,286047000.2
1479340095.8,286046999.3
1479340115.7,286047001.1
1479340135.7,286046998.7
1479340155.6,286046999.9
1479340175.5,286047000.0
1479340195.4,286047000.7
1479340215.4,286047000.9
1479340235.3,286046999.2
1479340255.2,286047002.3
1479340275.1,286046999.5
1479340295.1,286046997.0
1479340296.0,286046997.0
1479340315.9,286047005.9
1479340335.8,286047001.2
1479340355.7,286047002.1
1479340375.7,286047002.4
1479340395.6,286046996.5
1479340415.5,286046999.9
1479340435.5,286047000.6
1479340455.4,286047000.8
1479340475.3,286046999.6
1479340495.2,286046998.6
1479340515.2,286047001.1
1479340535.1,286046998.3
1479340536.0,286046998.3
1479340555.0,286047005.1
1479340555.9,286047005.1
1479340575.9,286046997.4
1479340595.8,286046996.9
1479340615.7,286046996.6
1479340635.6,286046999.7
1479340655.6,286047002.0
1479340675.5,286046997.0
1479340695.4,286046998.5
1479340715.3,286047002.0
1479340735.3,286046998.9
1479340755.2,286047000.3
1479340775.1,286047000.2
1479340795.0,286047000.6
1479340796.0,286047000.6
