# file name; noise; peak f.; mag.; duration
20161116025945813_ZVPP-R4_snap.fits;1.07468;26463.9;0.914363;0
20161116030045888_ZVPP-R4_snap.fits;1.10923;26453.6;1.20483;0
20161116030145962_ZVPP-R4_snap.fits;1.1131;26458;1.03277;0
20161116030245037_ZVPP-R4_snap.fits;1.24296;26462.4;0.914432;0
20161116030345112_ZVPP-R4_snap.fits;1.09037;26455.8;0.949743;0
20161116030445186_ZVPP-R4_snap.fits;1.13852;26529.1;1.03135;0
20161116030545261_ZVPP-R4_snap.fits;1.05937;26474.1;1.23099;0
20161116030645336_ZVPP-R4_snap.fits;1.01484;26455.1;1.10027;0
20161116030745410_ZVPP-R4_snap.fits;1.13514;26453.6;0.791751;0
20161116030845485_ZVPP-R4_snap.fits;1.12487;26458;0.940521;0
20161116030945560_ZVPP-R4_snap.fits;1.11192;26477.1;0.87853;0
20161116031045634_ZVPP-R4_snap.fits;1.11511;26458;0.982395;0
20161116031145709_ZVPP-R4_snap.fits;1.07069;26460.2;0.939836;0
20161116031246784_ZVPP-R4_snap.fits;1.13576;26467.5;0.949374;0
20161116031346858_ZVPP-R4_snap.fits;1.16965;26532;0.933845;0
20161116031446933_ZVPP-R4_snap.fits;1.20201;26461.7;0.847262;0
20161116031546008_ZVPP-R4_snap.fits;1.11786;26456.5;0.826993;0
20161116031646082_ZVPP-R4_snap.fits;1.16733;26465.3;1.20139;0
20161116031746157_ZVPP-R4_snap.fits;1.06011;26524.7;0.966112;0
20161116031846232_ZVPP-R4_snap.fits;1.01404;26496.8;1.13538;0
20161116031946306_ZVPP-R4_snap.fits;1.12082;26548.1;0.869104;0
20161116032046381_ZVPP-R4_snap.fits;1.27635;26460.9;0.818062;0
20161116032146456_ZVPP-R4_snap.fits;1.14674;26466.8;1.1115;0
20161116032246530_ZVPP-R4_snap.fits;1.09395;26461.7;0.866768;0
20161116032346605_ZVPP-R4_snap.fits;1.05;26458.7;1.13026;0
20161116032446680_ZVPP-R4_snap.fits;1.19054;26534.2;0.86319;0
20161116032546754_ZVPP-R4_snap.fits;1.17311;26464.6;1.12217;0
20161116032647829_ZVPP-R4_snap.fits;1.17228;26466.8;1.01411;0
20161116032747904_ZVPP-R4_snap.fits;1.25069;26512.9;1.1024;0
20161116032847978_ZVPP-R4_snap.fits;1.08002;26546.6;0.91409;0
20161116032947053_ZVPP-R4_snap.fits;1.15147;26466.8;1.07466;0
20161116033047128_ZVPP-R4_snap.fits;1.1254;26462.4;0.941258;0
20161116033147202_ZVPP-R4_snap.fits;1.19579;26450.7;0.889847;0
20161116033247277_ZVPP-R4_snap.fits;1.18146;26512.2;0.966217;0
20161116033347352_ZVPP-R4_snap.fits;1.21632;26464.6;0.722093;0
20161116033447426_ZVPP-R4_snap.fits;1.10753;26461.7;1.07747;0
20161116033547501_ZVPP-R4_snap.fits;1.06725;26459.5;1.04794;0
20161116033647576_ZVPP-R4_snap.fits;1.11227;26459.5;1.15362;0
20161116033747650_ZVPP-R4_snap.fits;1.08174;26502.7;0.995277;0
20161116033847725_ZVPP-R4_snap.fits;1.15898;26493.2;0.829953;0
20161116033947800_ZVPP-R4_snap.fits;1.11107;26463.9;0.931411;0
20161116034048874_ZVPP-R4_snap.fits;1.10743;26460.9;1.02409;0
20161116034148949_ZVPP-R4_snap.fits;1.2461;26462.4;0.968051;0
20161116034248024_ZVPP-R4_snap.fits;1.15351;26460.9;0.917409;0
20161116034348098_ZVPP-R4_snap.fits;1.27877;26459.5;1.17724;0
20161116034448173_ZVPP-R4_snap.fits;1.04272;26548.8;0.978318;0
20161116034548248_ZVPP-R4_snap.fits;1.06578;26462.4;0.886302;0
20161116034648322_ZVPP-R4_snap.fits;1.1475;26507.8;0.869793;0
20161116034748397_ZVPP-R4_snap.fits;1.24629;26460.2;0.974155;0
20161116034848472_ZVPP-R4_snap.fits;1.25716;26463.1;1.03018;0
20161116034948546_ZVPP-R4_snap.fits;1.08573;26524.7;0.995441;0
20161116035048621_ZVPP-R4_snap.fits;0.975347;26547.4;1.15684;0
20161116035148696_ZVPP-R4_snap.fits;1.19804;26458;1.09568;0
20161116035248770_ZVPP-R4_snap.fits;1.12224;26459.5;1.10123;0
20161116035348845_ZVPP-R4_snap.fits;1.10867;26480.7;0.970217;0
20161116035449920_ZVPP-R4_snap.fits;1.01049;26523.9;1.11021;0
20161116035549994_ZVPP-R4_snap.fits;1.19131;26461.7;1.00013;0
20161116035649069_ZVPP-R4_snap.fits;1.17413;26468.3;0.968111;0
20161116035749144_ZVPP-R4_snap.fits;1.13276;26464.6;1.10045;0
20161116035849218_ZVPP-R4_snap.fits;1.1744;26541.5;1.10046;0
