#timestamp,LO_Frequency 
1479276015.3,286047000.8
1479276035.2,286046999.2
1479276055.2,286046999.4
1479276075.1,286047001.0
1479276095.0,286046998.8
1479276095.9,286046998.8
1479276115.9,286046999.9
1479276135.8,286047000.5
1479276155.7,286047000.0
1479276175.6,286047000.4
1479276195.6,286047001.2
1479276215.5,286046998.9
1479276235.4,286046998.2
1479276255.3,286046999.8
1479276275.3,286047002.2
1479276295.2,286046998.1
1479276315.1,286047001.8
1479276335.0,286046998.3
1479276336.0,286046998.3
1479276355.9,286047004.3
1479276375.8,286046999.0
1479276395.7,286047000.5
1479276415.7,286046999.9
1479276435.6,286046999.9
1479276455.5,286047001.2
1479276475.4,286047000.5
1479276495.4,286047000.1
1479276515.3,286047002.7
1479276535.2,286047000.8
1479276555.1,286046999.4
1479276575.1,286046998.3
1479276576.0,286046998.3
1479276595.9,286047002.0
1479276615.8,286046999.5
1479276635.8,286046996.9
1479276655.7,286047001.8
1479276675.6,286047003.5
1479276695.5,286046998.7
1479276715.5,286047000.4
1479276735.4,286046996.7
1479276755.3,286047000.5
1479276775.2,286046998.9
1479276795.2,286046998.7
1479276815.1,286047001.2
1479276816.0,286047001.2
1479276835.0,286046997.2
1479276835.9,286046997.2
1479276855.9,286047003.6
1479276875.8,286047002.0
1479276895.7,286046998.6
1479276915.6,286047000.1
1479276935.6,286047001.0
1479276955.5,286046999.1
1479276975.4,286046998.1
1479276995.3,286047004.1
1479277015.3,286046998.2
1479277035.2,286046999.7
1479277055.1,286047002.6
1479277075.0,286046998.2
1479277076.0,286046998.2
1479277095.9,286047004.3
1479277115.8,286046997.1
1479277135.7,286047000.0
1479277155.7,286047004.3
1479277175.6,286046997.2
1479277195.5,286047000.7
1479277215.4,286047001.0
1479277235.4,286046996.9
1479277255.3,286046999.9
1479277275.2,286047001.7
1479277295.1,286046999.9
1479277315.1,286047000.7
1479277316.0,286047000.7
1479277335.9,286046999.1
1479277355.8,286046996.9
1479277375.8,286047000.0
1479277395.7,286047002.3
1479277415.6,286047001.1
1479277435.5,286046997.4
1479277455.5,286047000.1
1479277475.4,286047001.3
1479277495.3,286046998.1
1479277515.2,286047000.0
1479277535.2,286047002.6
1479277555.1,286046999.7
1479277556.0,286046999.7
1479277575.0,286047004.4
1479277575.9,286047004.4
1479277595.9,286046994.4
1479277615.8,286047001.0
1479277635.7,286047000.7
1479277655.6,286046998.5
1479277675.6,286046996.6
1479277695.5,286047001.0
1479277715.4,286046999.2
1479277735.3,286046999.3
1479277755.3,286047000.6
1479277775.2,286047001.3
1479277795.1,286047001.6
1479277815.0,286047000.8
1479277816.0,286047000.8
1479277835.9,286047002.8
1479277855.8,286047001.0
1479277875.7,286046997.6
1479277895.7,286046999.0
1479277915.6,286046996.5
1479277935.5,286047001.2
1479277955.4,286046998.9
1479277975.4,286047001.1
1479277995.3,286046999.0
1479278015.2,286046996.7
1479278035.1,286047002.6
1479278055.1,286046998.6
1479278056.0,286046998.6
1479278075.0,286047002.6
1479278075.9,286047002.6
1479278095.8,286046995.1
1479278115.8,286047003.6
1479278135.7,286046998.4
1479278155.6,286047002.3
1479278175.6,286046998.9
1479278195.5,286047001.2
1479278215.4,286046998.8
1479278235.3,286046999.6
1479278255.3,286046995.1
1479278275.2,286047000.2
1479278295.1,286047002.8
1479278315.0,286046997.1
1479278315.9,286046997.1
1479278335.9,286047001.4
1479278355.8,286046999.7
1479278375.7,286047002.0
1479278395.6,286046998.5
1479278415.6,286047000.4
1479278435.5,286047002.3
1479278455.4,286047000.6
1479278475.3,286047000.9
1479278495.3,286046999.1
1479278515.2,286046998.6
1479278535.1,286047001.0
1479278555.0,286047001.2
1479278556.0,286047001.2
1479278575.9,286046998.8
1479278595.8,286046996.7
1479278615.7,286047002.1
1479278635.7,286047000.3
1479278655.6,286046999.9
1479278675.5,286046999.6
1479278695.4,286047002.6
1479278715.4,286046998.2
1479278735.3,286047004.4
1479278755.2,286046998.4
1479278775.1,286046998.1
1479278795.1,286047002.4
1479278796.0,286047002.4
1479278815.9,286046997.5
1479278835.8,286046999.4
1479278855.8,286046996.6
1479278875.7,286047001.0
1479278895.6,286046998.4
1479278915.5,286046999.7
1479278935.5,286047000.6
1479278955.4,286046998.1
1479278975.3,286047002.8
1479278995.2,286046998.4
1479279015.2,286047004.3
1479279035.1,286047000.6
1479279055.0,286047000.2
1479279055.9,286047000.2
1479279075.9,286047002.7
1479279095.8,286046998.0
1479279115.7,286046997.1
1479279135.6,286046999.2
1479279155.6,286046999.6
1479279175.5,286046996.7
1479279195.4,286047001.2
1479279215.3,286046997.4
1479279235.3,286046998.2
1479279255.2,286047001.4
1479279275.1,286047001.9
1479279295.0,286046999.9
1479279296.0,286046999.9
1479279315.9,286047000.1
1479279335.8,286047002.2
1479279355.7,286047000.6
1479279375.7,286047000.9
1479279395.6,286046998.6
1479279415.5,286046999.0
1479279435.4,286047000.5
1479279455.4,286047002.8
1479279475.3,286046999.0
1479279495.2,286046999.3
1479279515.1,286046999.5
1479279535.1,286046999.2
1479279536.0,286046999.2
1479279555.9,286046998.6
1479279575.8,286047003.6
1479279595.8,286047000.9
