# file name; noise; peak f.; mag.; duration
20161116035949293_ZVPP-R4_snap.fits;1.21689;26455.8;1.08342;0
20161116040049368_ZVPP-R4_snap.fits;1.05743;26525.4;0.907971;0
20161116040149442_ZVPP-R4_snap.fits;1.24676;26452.1;0.881783;0
20161116040249517_ZVPP-R4_snap.fits;1.19885;26458;1.14785;0
20161116040349592_ZVPP-R4_snap.fits;1.04605;26460.9;0.970747;0
20161116040449666_ZVPP-R4_snap.fits;1.19799;26460.2;0.789974;0
20161116040549741_ZVPP-R4_snap.fits;1.16499;26459.5;1.03937;0
20161116040649816_ZVPP-R4_snap.fits;1.08398;26465.3;0.960815;0
20161116040749890_ZVPP-R4_snap.fits;1.10223;26460.2;1.12232;0
20161116040850965_ZVPP-R4_snap.fits;0.985251;26452.9;0.908478;0
20161116040950040_ZVPP-R4_snap.fits;1.06665;26458;0.969643;0
20161116041050114_ZVPP-R4_snap.fits;1.05279;26464.6;1.11357;0
20161116041150189_ZVPP-R4_snap.fits;1.15891;26518.8;1.17118;0
20161116041250264_ZVPP-R4_snap.fits;1.13151;26458;0.964074;0
20161116041350338_ZVPP-R4_snap.fits;1.03558;26517.3;1.02436;0
20161116041450413_ZVPP-R4_snap.fits;1.05088;26456.5;1.07197;0
20161116041550488_ZVPP-R4_snap.fits;1.27849;26458;0.927336;0
20161116041650562_ZVPP-R4_snap.fits;1.17768;26506.3;0.982157;0
20161116041750637_ZVPP-R4_snap.fits;1.05764;26463.1;1.10632;0
20161116041850712_ZVPP-R4_snap.fits;1.05225;26516.6;1.0808;0
20161116041950786_ZVPP-R4_snap.fits;1.40522;26460.2;1.10623;0
20161116042050861_ZVPP-R4_snap.fits;1.34155;26523.9;1.24821;0
20161116042150936_ZVPP-R4_snap.fits;1.21258;26461.7;0.990723;0
20161116042250010_ZVPP-R4_snap.fits;1.18366;26534.2;1.09537;0
20161116042351085_ZVPP-R4_snap.fits;1.21711;26457.3;0.97861;0
20161116042451160_ZVPP-R4_snap.fits;1.24404;26455.8;1.11725;0
20161116042551234_ZVPP-R4_snap.fits;1.8636;26460.9;1.61319;0
20161116042651309_ZVPP-R4_snap.fits;1.04458;26461.7;0.962048;0
20161116042751384_ZVPP-R4_snap.fits;1.44137;26518.8;1.14543;0
20161116042851458_ZVPP-R4_snap.fits;1.11608;26457.3;1.10348;0
20161116042951533_ZVPP-R4_snap.fits;1.17559;26518.8;0.982058;0
20161116043051608_ZVPP-R4_snap.fits;1.12718;26458.7;0.914969;0
20161116043151682_ZVPP-R4_snap.fits;1.16007;26468.3;0.83492;0
20161116043251757_ZVPP-R4_snap.fits;1.09536;26454.3;0.902656;0
20161116043351832_ZVPP-R4_snap.fits;1.06087;26502.7;0.955;0
20161116043451906_ZVPP-R4_snap.fits;1.08393;26520.3;0.904345;0
20161116043551981_ZVPP-R4_snap.fits;1.15838;26456.5;1.06868;0
20161116043651056_ZVPP-R4_snap.fits;1.11191;26528.3;0.900064;0
20161116043752130_ZVPP-R4_snap.fits;1.07908;26498.3;0.872557;0
20161116043852205_ZVPP-R4_snap.fits;1.23456;26466.8;1.04821;0
20161116043952280_ZVPP-R4_snap.fits;1.13429;26458;0.898877;0
20161116044052354_ZVPP-R4_snap.fits;1.131;26454.3;0.945071;0
20161116044152429_ZVPP-R4_snap.fits;1.19488;26459.5;0.946255;0
20161116044252504_ZVPP-R4_snap.fits;1.15788;26460.2;0.875346;0
20161116044352578_ZVPP-R4_snap.fits;1.11873;26455.1;0.920885;0
20161116044452653_ZVPP-R4_snap.fits;1.16335;26461.7;0.984982;0
20161116044552728_ZVPP-R4_snap.fits;1.04899;26461.7;1.05397;0
20161116044652802_ZVPP-R4_snap.fits;1.04163;26517.3;0.888697;0
20161116044752877_ZVPP-R4_snap.fits;1.0458;26466.1;0.971536;0
20161116044852952_ZVPP-R4_snap.fits;1.1697;26474.9;0.978268;0
20161116044952026_ZVPP-R4_snap.fits;1.0799;26516.6;1.15376;0
20161116045052101_ZVPP-R4_snap.fits;1.04305;26465.3;1.14928;0
20161116045153176_ZVPP-R4_snap.fits;1.16269;26469.7;1.078;0
20161116045253250_ZVPP-R4_snap.fits;1.1983;26501.2;1.02464;0
20161116045353325_ZVPP-R4_snap.fits;1.20032;26531.2;0.93713;0
20161116045453400_ZVPP-R4_snap.fits;1.02644;26469;1.19022;0
20161116045553474_ZVPP-R4_snap.fits;1.05655;26464.6;0.911205;0
20161116045653549_ZVPP-R4_snap.fits;1.04177;26462.4;0.892144;0
20161116045753624_ZVPP-R4_snap.fits;1.04023;26489.5;1.11179;0
20161116045853698_ZVPP-R4_snap.fits;1.15693;26502;0.767242;0
