#timestamp,LO_Frequency 
1479294015.3,286046998.0
1479294035.2,286046996.6
1479294055.1,286047002.8
1479294075.1,286046996.5
1479294076.0,286046996.5
1479294095.9,286047007.4
1479294115.8,286046996.9
1479294135.8,286047001.4
1479294155.7,286046999.7
1479294175.6,286047000.2
1479294195.5,286047000.4
1479294215.5,286046998.5
1479294235.4,286046999.7
1479294255.3,286047002.7
1479294275.2,286046999.6
1479294295.2,286046999.1
1479294315.1,286047002.8
1479294316.0,286047002.8
1479294335.0,286046995.0
1479294335.9,286046995.0
1479294355.9,286047006.9
1479294375.8,286047002.0
1479294395.7,286046998.2
1479294415.6,286046996.7
1479294435.6,286046998.4
1479294455.5,286046998.7
1479294475.4,286047000.5
1479294495.7,286046999.7
1479294515.6,286047000.5
1479294535.5,286046999.0
1479294555.4,286046998.3
1479294575.4,286047000.8
1479294595.3,286046998.6
1479294615.2,286047000.5
1479294635.1,286046999.9
1479294655.1,286046998.6
1479294656.0,286046998.6
1479294675.9,286047001.7
1479294695.8,286047002.5
1479294715.7,286046999.3
1479294735.7,286046999.5
1479294755.6,286046996.5
1479294775.5,286047000.5
1479294795.5,286047002.8
1479294815.4,286046996.8
1479294835.3,286046998.6
1479294855.2,286047000.4
1479294875.2,286047000.0
1479294895.1,286047001.0
1479294915.0,286047001.2
1479294915.9,286047001.2
1479294935.9,286046998.9
1479294955.8,286046999.4
1479294975.7,286046999.3
1479294995.6,286046996.5
1479295015.6,286047002.5
1479295035.5,286046998.6
1479295055.4,286047001.0
1479295075.3,286047001.1
1479295095.3,286046999.0
1479295115.2,286046998.2
1479295135.1,286047002.6
1479295155.0,286046999.5
1479295155.9,286046999.5
1479295175.9,286046999.3
1479295195.8,286047000.4
1479295215.7,286047000.2
1479295235.6,286047001.1
1479295255.6,286046999.3
1479295275.5,286046998.1
1479295295.4,286047002.8
1479295315.4,286046999.6
1479295335.3,286046996.6
1479295355.2,286047002.9
1479295375.1,286047002.2
1479295395.1,286047001.1
1479295396.0,286047001.1
1479295415.9,286046997.4
1479295435.8,286046998.9
1479295455.7,286046998.5
1479295475.7,286047001.4
1479295495.6,286047002.3
1479295515.5,286046999.6
1479295535.4,286046999.1
1479295555.4,286046999.3
1479295575.3,286046998.9
1479295595.2,286047002.8
1479295615.2,286046998.7
1479295635.1,286046998.5
1479295636.0,286046998.5
1479295655.0,286047002.4
1479295655.9,286047002.4
1479295675.9,286046995.7
1479295695.8,286047000.7
1479295715.7,286047000.7
1479295735.6,286047000.8
1479295755.6,286046998.3
1479295775.5,286047000.9
1479295795.4,286047000.8
1479295815.3,286046999.3
1479295835.3,286046998.9
1479295855.2,286047000.0
1479295875.1,286046998.6
1479295895.0,286047002.7
1479295896.0,286047002.7
1479295915.9,286046997.1
1479295935.8,286046998.6
1479295955.7,286047001.2
1479295975.7,286046997.8
1479295995.6,286047001.1
1479296015.5,286046998.8
1479296035.4,286046999.0
1479296055.4,286046999.4
1479296075.3,286047000.8
1479296095.2,286047001.2
1479296115.1,286046998.3
1479296135.1,286047000.4
1479296136.0,286047000.4
1479296155.9,286046998.2
1479296175.8,286047001.5
1479296195.8,286046998.2
1479296215.7,286047000.0
1479296235.6,286047000.9
1479296255.5,286046999.5
1479296275.5,286046999.1
1479296295.4,286047000.7
1479296315.3,286046999.4
1479296335.2,286046998.6
1479296355.2,286046999.7
1479296375.1,286046999.7
1479296376.0,286046999.7
1479296395.0,286047002.7
1479296395.9,286047002.7
1479296415.9,286046996.1
1479296435.8,286047001.1
1479296455.7,286047000.1
1479296475.6,286047001.7
1479296495.6,286047002.5
1479296515.5,286047001.2
1479296535.4,286046996.8
1479296555.3,286047000.2
1479296575.3,286047001.1
1479296595.2,286046997.4
1479296615.1,286047000.7
1479296635.0,286046998.8
1479296636.0,286046998.8
1479296655.9,286047002.5
1479296675.8,286047000.0
1479296695.7,286046998.9
1479296715.7,286046996.6
1479296735.6,286047002.7
1479296755.5,286047000.4
1479296775.4,286047001.1
1479296795.4,286046999.2
1479296815.3,286047000.8
1479296835.2,286047001.1
1479296855.1,286046997.2
1479296875.1,286046998.6
1479296876.0,286046998.6
1479296895.9,286046999.7
1479296915.8,286047002.8
1479296935.8,286046997.3
1479296955.7,286046998.2
1479296975.6,286047000.3
1479296995.5,286047000.1
1479297015.5,286047002.1
1479297035.4,286047002.8
1479297055.3,286046997.2
1479297075.2,286046998.9
1479297095.2,286047000.5
1479297115.1,286047000.8
1479297116.0,286047000.8
1479297135.0,286046998.4
1479297135.9,286046998.4
1479297155.9,286047001.8
1479297175.8,286047000.7
1479297195.7,286047000.1
1479297215.6,286046999.9
1479297235.6,286047000.1
1479297255.5,286047000.5
1479297275.4,286046998.4
1479297295.3,286047002.8
1479297315.3,286046998.6
1479297335.2,286046998.9
1479297355.1,286047001.1
1479297375.0,286046998.1
1479297376.0,286046998.1
1479297395.9,286047005.9
1479297415.8,286046997.5
1479297435.7,286046996.6
1479297455.7,286047004.4
1479297475.6,286046999.2
1479297495.5,286047000.8
1479297515.4,286047000.3
1479297535.4,286047000.3
1479297555.3,286047000.5
1479297575.2,286047000.5
1479297595.1,286046998.8
