#timestamp,LO_Frequency 
1479261615.7,286046998.6
1479261635.6,286046998.2
1479261655.6,286047000.2
1479261675.5,286047000.1
1479261695.4,286047000.4
1479261715.4,286046999.4
1479261735.3,286046998.8
1479261755.2,286047000.0
1479261775.1,286046999.8
1479261795.1,286047001.9
1479261796.0,286047001.9
1479261815.9,286046996.5
1479261835.8,286046999.9
1479261855.7,286047000.0
1479261875.7,286047000.4
1479261895.6,286047000.3
1479261915.5,286047000.4
1479261935.5,286046998.2
1479261955.4,286047001.6
1479261975.3,286047002.7
1479261995.2,286047000.0
1479262015.2,286047001.9
1479262035.1,286046998.2
1479262055.0,286047000.9
1479262055.9,286047000.9
1479262075.9,286046998.6
1479262095.8,286047000.2
1479262115.7,286047001.2
1479262135.6,286046994.9
1479262155.6,286047000.9
1479262175.5,286046998.8
1479262195.4,286047002.8
1479262215.3,286047000.7
1479262235.3,286046999.7
1479262255.2,286047001.2
1479262275.1,286046999.6
1479262295.0,286046999.5
1479262296.0,286046999.5
1479262315.9,286046998.4
1479262335.8,286047002.0
1479262355.7,286046999.9
1479262375.7,286047000.6
1479262395.6,286046999.5
1479262415.5,286046998.8
1479262435.4,286047001.2
1479262455.4,286046996.8
1479262475.3,286047002.2
1479262495.2,286047001.8
1479262515.1,286047002.2
1479262535.1,286046999.2
1479262536.0,286046999.2
1479262555.9,286047001.2
1479262575.8,286046999.4
1479262595.8,286047000.5
1479262615.7,286047000.8
1479262635.6,286046996.7
1479262655.5,286046998.1
1479262675.5,286047000.0
1479262695.4,286047001.2
1479262715.3,286047000.5
1479262735.2,286047001.2
1479262755.2,286046999.4
1479262775.1,286046999.3
1479262776.0,286046999.3
1479262795.0,286047001.1
1479262795.9,286047001.1
1479262815.9,286046998.0
1479262835.8,286046998.9
1479262855.7,286046998.4
1479262875.6,286047004.4
1479262895.6,286046997.1
1479262915.5,286046998.8
1479262935.4,286047000.6
1479262955.3,286046998.6
1479262975.3,286047002.7
1479262995.2,286046998.3
1479263015.1,286047002.2
1479263035.0,286047002.6
1479263035.9,286047002.6
1479263055.9,286046995.1
1479263075.8,286047001.0
1479263095.7,286046998.6
1479263115.6,286047001.3
1479263135.6,286047004.1
1479263155.5,286046999.0
1479263175.4,286046998.4
1479263195.3,286047000.0
1479263215.3,286047000.2
1479263235.2,286047001.0
1479263255.1,286046999.6
1479263275.0,286046997.7
1479263276.0,286046997.7
1479263295.9,286047002.7
1479263315.8,286046996.5
1479263335.7,286047000.0
1479263355.7,286047003.7
1479263375.6,286047000.8
1479263395.5,286047000.2
1479263415.4,286047001.2
1479263435.4,286046997.3
1479263455.3,286046998.4
1479263475.2,286046998.8
1479263495.1,286047000.3
1479263515.1,286047001.0
1479263516.0,286047001.0
1479263535.9,286046996.5
1479263555.8,286047001.8
1479263575.8,286047000.7
1479263595.7,286047000.4
1479263615.6,286047000.2
1479263635.5,286046998.5
1479263655.5,286046999.7
1479263675.4,286046999.9
1479263695.3,286047000.8
1479263715.2,286047002.3
1479263735.2,286046998.5
1479263755.1,286046998.5
1479263775.0,286047002.4
1479263775.9,286047002.4
1479263795.9,286046995.5
1479263815.8,286047002.4
1479263835.7,286047001.1
1479263855.6,286046998.7
1479263875.6,286047001.1
1479263895.5,286046998.1
1479263915.4,286046998.2
1479263935.3,286047002.1
1479263955.3,286047000.2
1479263975.2,286047002.8
1479263995.1,286046997.6
1479264015.0,286046997.0
1479264015.9,286046997.0
1479264035.9,286047003.4
1479264055.8,286046998.5
1479264075.7,286047000.1
1479264095.6,286047000.1
1479264115.6,286047002.0
1479264135.5,286046998.7
1479264155.4,286047001.0
1479264175.4,286046998.7
1479264195.3,286047000.3
1479264215.2,286047000.6
1479264235.1,286046998.6
1479264255.1,286046999.9
1479264256.0,286046999.9
1479264275.9,286047002.1
1479264295.8,286047000.4
1479264315.7,286047000.7
1479264335.7,286046998.7
1479264355.6,286046998.2
1479264375.5,286047000.0
1479264395.4,286047000.2
1479264415.4,286047000.6
1479264435.3,286047001.1
1479264455.2,286046998.7
1479264475.1,286047002.5
1479264495.1,286046999.2
1479264496.0,286046999.2
1479264515.0,286046998.3
1479264515.9,286046998.3
1479264535.8,286047001.5
1479264555.8,286047000.3
1479264575.7,286047000.0
1479264595.6,286047000.3
1479264615.5,286047000.0
1479264635.5,286047002.3
1479264655.4,286046998.3
1479264675.3,286047000.6
1479264695.2,286047001.2
1479264715.2,286046999.1
1479264735.1,286046998.8
1479264755.0,286046998.6
1479264755.9,286046998.6
1479264775.9,286047001.6
1479264795.8,286047000.3
1479264815.7,286047002.2
1479264835.6,286047001.0
1479264855.6,286047000.3
1479264875.5,286046998.7
1479264895.4,286046999.8
1479264915.3,286047000.4
1479264935.3,286047000.9
1479264955.2,286046998.6
1479264975.1,286047000.5
1479264995.0,286047000.2
1479264996.0,286047000.2
1479265015.9,286047001.2
1479265035.8,286046996.6
1479265055.7,286047002.1
1479265075.7,286047000.5
1479265095.6,286046999.6
1479265115.5,286046999.2
1479265135.4,286047000.5
1479265155.4,286047000.6
1479265175.3,286046998.2
1479265195.2,286047002.4
