# file name; noise; peak f.; mag.; duration
20161116080006213_ZVPP-R4_snap.fits;1.02137;26472.7;0.880252;0
20161116080106288_ZVPP-R4_snap.fits;1.06097;26495.4;1.0253;0
20161116080206362_ZVPP-R4_snap.fits;1.04299;26473.4;0.922271;0
20161116080306437_ZVPP-R4_snap.fits;1.14488;26497.6;1.2913;0
20161116080406512_ZVPP-R4_snap.fits;1.18751;26527.6;1.06588;0
20161116080506586_ZVPP-R4_snap.fits;1.19204;26480.7;1.11916;0
20161116080606661_ZVPP-R4_snap.fits;1.12391;26481.4;0.884218;0
20161116080706736_ZVPP-R4_snap.fits;1.37245;26465.3;1.07064;0
20161116080806810_ZVPP-R4_snap.fits;1.0432;26508.5;1.05471;0
20161116080906885_ZVPP-R4_snap.fits;1.14007;26482.9;1.10989;0
20161116081006960_ZVPP-R4_snap.fits;1.16237;26546.6;0.806896;0
20161116081106034_ZVPP-R4_snap.fits;1.08006;26529.8;1.02222;0
20161116081207109_ZVPP-R4_snap.fits;1.06759;26477.8;0.957187;0
20161116081307184_ZVPP-R4_snap.fits;1.23666;26491.7;1.03026;0
20161116081407258_ZVPP-R4_snap.fits;1.13023;26473.4;0.909085;0
20161116081507333_ZVPP-R4_snap.fits;0.992322;26476.3;0.851725;0
20161116081607408_ZVPP-R4_snap.fits;1.16127;26485.1;0.826553;0
20161116081707482_ZVPP-R4_snap.fits;1.07897;26476.3;1.06667;0
20161116081807557_ZVPP-R4_snap.fits;1.16943;26486.6;1.00746;0
20161116081907632_ZVPP-R4_snap.fits;1.23731;26482.9;1.02049;0
20161116082007706_ZVPP-R4_snap.fits;1.11336;26488;1.07587;0
20161116082107781_ZVPP-R4_snap.fits;1.07885;26475.6;1.02747;0
20161116082207856_ZVPP-R4_snap.fits;1.02784;26473.4;1.19309;0
20161116082307930_ZVPP-R4_snap.fits;1.13267;26482.9;0.98322;0
20161116082407005_ZVPP-R4_snap.fits;1.17215;26526.1;0.935713;0
20161116082507080_ZVPP-R4_snap.fits;1.13841;26476.3;1.00192;0
20161116082608154_ZVPP-R4_snap.fits;1.21321;26450.7;0.969196;0
20161116082708229_ZVPP-R4_snap.fits;1.1787;26483.6;0.881262;0
20161116082808304_ZVPP-R4_snap.fits;1.05469;26548.8;1.03559;0
20161116082908378_ZVPP-R4_snap.fits;1.12962;26476.3;0.984341;0
20161116083008453_ZVPP-R4_snap.fits;1.00236;26479.2;1.09879;0
20161116083108528_ZVPP-R4_snap.fits;1.08639;26457.3;1.23407;0
20161116083208602_ZVPP-R4_snap.fits;1.20715;26466.8;1.06846;0
20161116083308677_ZVPP-R4_snap.fits;1.17437;26475.6;1.08631;0
20161116083408752_ZVPP-R4_snap.fits;1.22966;26478.5;1.22795;0
20161116083508826_ZVPP-R4_snap.fits;1.00719;26474.9;1.13163;0
20161116083608901_ZVPP-R4_snap.fits;1.07553;26480.7;1.04143;0
20161116083708976_ZVPP-R4_snap.fits;1.24754;26480.7;0.991511;0
20161116083808050_ZVPP-R4_snap.fits;1.06721;26480;0.989724;0
20161116083908125_ZVPP-R4_snap.fits;1.08556;26484.4;0.889215;0
20161116084009200_ZVPP-R4_snap.fits;1.18465;26492.4;1.14393;0
20161116084109274_ZVPP-R4_snap.fits;1.15952;26480;1.00662;0
20161116084209349_ZVPP-R4_snap.fits;1.26403;26472.7;0.984219;0
20161116084309424_ZVPP-R4_snap.fits;1.03573;26486.6;0.942099;0
20161116084409498_ZVPP-R4_snap.fits;1.24245;26484.4;1.01172;0
20161116084509573_ZVPP-R4_snap.fits;1.09613;26479.2;0.808947;0
20161116084609648_ZVPP-R4_snap.fits;1.16714;26474.1;1.0013;0
20161116084709722_ZVPP-R4_snap.fits;1.1961;26478.5;1.26856;0
20161116084809797_ZVPP-R4_snap.fits;1.24992;26469;0.954375;0
20161116084909872_ZVPP-R4_snap.fits;1.02442;26539.3;1.11414;0
20161116085009946_ZVPP-R4_snap.fits;1.36252;26471.2;1.15218;0
20161116085109021_ZVPP-R4_snap.fits;1.09065;26475.6;0.947676;0
20161116085209096_ZVPP-R4_snap.fits;1.14082;26469.7;1.12551;0
20161116085309170_ZVPP-R4_snap.fits;1.11486;26463.9;1.04935;0
20161116085410245_ZVPP-R4_snap.fits;1.16503;26470.5;0.967694;0
20161116085510320_ZVPP-R4_snap.fits;1.14143;26452.9;0.737484;0
20161116085610394_ZVPP-R4_snap.fits;1.22964;26481.4;1.01385;0
20161116085710469_ZVPP-R4_snap.fits;1.27236;26468.3;0.844753;0
20161116085810544_ZVPP-R4_snap.fits;1.12671;26481.4;0.915046;0
20161116085910618_ZVPP-R4_snap.fits;1.13838;26452.9;1.03078;0
