#timestamp,LO_Frequency 
1479258015.4,286047001.0
1479258035.3,286046997.0
1479258055.2,286046998.6
1479258075.1,286047002.2
1479258095.1,286046999.0
1479258096.0,286046999.0
1479258115.9,286046998.4
1479258135.8,286047002.0
1479258155.8,286046998.6
1479258175.7,286047002.7
1479258195.6,286047000.7
1479258215.5,286047000.7
1479258235.5,286047000.7
1479258255.4,286046996.6
1479258275.3,286047000.9
1479258295.2,286046999.0
1479258315.2,286047000.2
1479258335.1,286047001.0
1479258355.0,286046999.2
1479258355.9,286046999.2
1479258375.9,286047000.4
1479258395.8,286047001.0
1479258415.7,286047000.1
1479258435.6,286046998.4
1479258455.6,286047002.6
1479258475.5,286046998.2
1479258495.4,286047000.8
1479258515.3,286047000.6
1479258535.3,286047001.9
1479258555.2,286046998.6
1479258575.1,286047001.1
1479258595.0,286046996.6
1479258595.9,286046996.6
1479258615.9,286047001.7
1479258635.8,286047002.1
1479258655.7,286046998.5
1479258675.6,286047000.1
1479258695.6,286046999.8
1479258715.5,286047000.3
1479258735.4,286047000.6
1479258755.4,286047000.4
1479258775.3,286047000.9
1479258795.2,286046998.4
1479258815.1,286047000.0
1479258835.1,286046998.7
1479258836.0,286046998.7
1479258855.9,286047001.9
1479258875.8,286047002.8
1479258895.8,286046999.0
1479258915.7,286046998.2
1479258935.6,286047000.1
1479258955.5,286047000.5
1479258975.5,286047001.0
1479258995.4,286047000.2
1479259015.3,286046998.5
1479259035.2,286046999.9
1479259055.2,286047000.1
1479259075.1,286047002.4
1479259095.0,286046998.3
1479259095.9,286046998.3
1479259115.9,286047004.1
1479259135.8,286046999.0
1479259155.7,286046998.5
1479259175.6,286047004.1
1479259195.6,286046998.4
1479259215.5,286047000.7
1479259235.4,286046996.7
1479259255.3,286047000.2
1479259275.3,286046999.9
1479259295.2,286047000.7
1479259315.1,286046998.8
1479259335.0,286047001.1
1479259336.0,286047001.1
1479259355.9,286047000.3
1479259375.8,286047000.1
1479259395.7,286047000.1
1479259415.7,286047002.5
1479259435.6,286046996.7
1479259455.5,286046998.6
1479259475.4,286047000.6
1479259495.4,286047000.4
1479259515.3,286047002.2
1479259535.2,286047002.4
1479259555.1,286046997.0
1479259575.1,286047000.7
1479259576.0,286047000.7
1479259595.9,286046997.5
1479259615.8,286046998.1
1479259635.7,286047001.4
1479259655.7,286047003.9
1479259675.6,286047000.3
1479259695.5,286046999.3
1479259715.4,286046998.6
1479259735.4,286046999.7
1479259755.3,286047000.1
1479259775.2,286046999.7
1479259795.1,286047000.5
1479259815.1,286047000.4
1479259816.0,286047000.4
1479259835.0,286047001.2
1479259835.9,286047001.2
1479259855.8,286046997.9
1479259875.8,286046997.7
1479259895.7,286046998.5
1479259915.6,286047004.3
1479259935.5,286046998.6
1479259955.5,286047001.8
1479259975.4,286046996.5
1479259995.3,286047002.0
1479260015.3,286047000.9
1479260035.2,286046997.0
1479260055.1,286046998.6
1479260075.0,286047000.8
1479260075.9,286047000.8
1479260095.9,286046998.6
1479260115.8,286046999.9
1479260135.7,286047001.0
1479260155.6,286047000.7
1479260175.6,286047002.4
1479260195.5,286047001.0
1479260215.4,286047001.1
1479260235.3,286046997.9
1479260255.3,286046997.0
1479260275.2,286047000.8
1479260295.1,286047000.7
1479260315.0,286046999.7
1479260316.0,286046999.7
1479260335.9,286047002.4
1479260355.8,286046999.4
1479260375.7,286046999.0
1479260395.7,286046997.0
1479260415.6,286046999.9
1479260435.5,286047000.9
1479260455.4,286046998.4
1479260475.4,286047001.3
1479260495.3,286047004.3
1479260515.2,286046998.8
1479260535.1,286046999.9
1479260555.1,286047000.2
1479260556.0,286047000.2
1479260575.9,286046998.2
1479260595.8,286047001.2
1479260615.8,286046999.6
1479260635.7,286046998.1
1479260655.6,286047002.7
1479260675.5,286046997.0
1479260695.5,286047002.8
1479260715.4,286046997.8
1479260735.3,286046998.9
1479260755.2,286047000.9
1479260775.2,286046998.9
1479260795.1,286046999.4
1479260796.0,286046999.4
1479260815.0,286047000.5
1479260815.9,286047000.5
1479260835.9,286047001.1
1479260855.8,286046998.9
1479260875.7,286047000.5
1479260895.6,286047000.7
1479260915.6,286047000.7
1479260935.5,286046996.6
1479260955.4,286047000.9
1479260975.3,286046999.7
1479260995.3,286047002.4
1479261015.2,286046998.6
1479261035.1,286047000.4
1479261055.0,286047000.1
1479261056.0,286047000.1
1479261075.9,286047002.8
1479261095.8,286046999.3
1479261115.7,286046999.4
1479261135.7,286046998.7
1479261155.6,286047001.2
1479261175.5,286046999.3
1479261195.4,286046999.2
1479261215.4,286047000.5
1479261235.3,286047000.7
1479261255.2,286046998.9
1479261275.1,286046999.0
1479261295.1,286047000.8
1479261296.0,286047000.8
1479261315.0,286047001.1
1479261315.9,286047001.1
1479261335.8,286046999.2
1479261355.8,286047000.2
1479261375.7,286047002.0
1479261395.6,286047001.0
1479261415.6,286046999.5
1479261435.5,286046996.8
1479261455.4,286047002.5
1479261475.3,286047001.2
1479261495.3,286046999.6
1479261515.2,286046998.3
1479261535.1,286047002.3
1479261555.0,286047001.1
1479261555.9,286047001.1
1479261575.9,286046997.5
1479261595.8,286046997.3
