# file name; noise; peak f.; mag.; duration
20161116105919578_ZVPP-R4_snap.fits;1.21338;26498.3;1.07946;0
20161116110019653_ZVPP-R4_snap.fits;1.1054;26540;0.979611;0
20161116110119728_ZVPP-R4_snap.fits;1.17552;26479.2;0.875354;0
20161116110219802_ZVPP-R4_snap.fits;1.17322;26499.8;0.944057;0
20161116110319877_ZVPP-R4_snap.fits;1.06691;26498.3;1.00078;0
20161116110419952_ZVPP-R4_snap.fits;1.09205;26476.3;1.00204;0
20161116110519026_ZVPP-R4_snap.fits;1.23805;26450;1.10504;0
20161116110619101_ZVPP-R4_snap.fits;1.17562;26522.5;1.03219;0
20161116110719176_ZVPP-R4_snap.fits;1.38742;26486.6;1.06393;0
20161116110819250_ZVPP-R4_snap.fits;1.10308;26502.7;1.02601;0
20161116110919325_ZVPP-R4_snap.fits;1.40737;26505.6;1.02674;0
20161116111019400_ZVPP-R4_snap.fits;1.21796;26504.9;1.19669;0
20161116111119474_ZVPP-R4_snap.fits;1.118;26468.3;0.90355;0
20161116111219549_ZVPP-R4_snap.fits;1.32202;26504.2;0.897404;0
20161116111320624_ZVPP-R4_snap.fits;1.20125;26504.9;1.05913;0
20161116111420698_ZVPP-R4_snap.fits;1.03952;26475.6;1.13629;0
20161116111520773_ZVPP-R4_snap.fits;1.06979;26499;0.999783;0
20161116111620848_ZVPP-R4_snap.fits;1.10329;26502.7;1.19148;0
20161116111720922_ZVPP-R4_snap.fits;1.0195;26530.5;1.09044;0
20161116111820997_ZVPP-R4_snap.fits;1.06989;26543.7;0.96705;0
20161116111920072_ZVPP-R4_snap.fits;1.19419;26491;0.984067;0
20161116112020146_ZVPP-R4_snap.fits;1.06297;26493.2;0.966942;0
20161116112120221_ZVPP-R4_snap.fits;1.10242;26512.2;1.05085;0
20161116112220296_ZVPP-R4_snap.fits;1.17408;26504.9;0.99247;0
20161116112320370_ZVPP-R4_snap.fits;1.16505;26527.6;1.02393;0
20161116112420445_ZVPP-R4_snap.fits;1.35031;26496.1;1.02554;0
20161116112520520_ZVPP-R4_snap.fits;1.60064;26515.1;1.34505;0
20161116112620594_ZVPP-R4_snap.fits;1.22743;26529.1;1.09676;0
20161116112721669_ZVPP-R4_snap.fits;1.51;26511.5;1.29781;0
20161116112821744_ZVPP-R4_snap.fits;3.11516;26540;2.02098;0
20161116112921818_ZVPP-R4_snap.fits;1.39064;26529.1;0.994041;0
20161116113021893_ZVPP-R4_snap.fits;1.34895;26510.7;0.99666;0
20161116113121968_ZVPP-R4_snap.fits;1.40393;26515.9;1.09942;0
20161116113221042_ZVPP-R4_snap.fits;1.09977;26507.8;1.15202;0
20161116113321117_ZVPP-R4_snap.fits;1.34912;26505.6;1.06118;0
20161116113421192_ZVPP-R4_snap.fits;1.28909;26506.3;1.00483;0
20161116113521266_ZVPP-R4_snap.fits;1.30306;26504.9;1.15977;0
20161116113621341_ZVPP-R4_snap.fits;1.16471;26509.3;0.999446;0
20161116113721416_ZVPP-R4_snap.fits;1.1617;26506.3;1.095;0
20161116113821490_ZVPP-R4_snap.fits;1.09427;26452.9;0.969412;0
20161116113921565_ZVPP-R4_snap.fits;1.21829;26539.3;0.709709;0
20161116114021640_ZVPP-R4_snap.fits;1.17653;26523.2;0.999222;0
20161116114121714_ZVPP-R4_snap.fits;1.03633;26515.1;0.815307;0
20161116114222789_ZVPP-R4_snap.fits;1.23334;26491.7;0.820704;0
20161116114322864_ZVPP-R4_snap.fits;1.07664;26508.5;0.977961;0
20161116114422938_ZVPP-R4_snap.fits;1.11469;26506.3;1.00337;0
20161116114522013_ZVPP-R4_snap.fits;1.10168;26502.7;0.908826;0
20161116114622088_ZVPP-R4_snap.fits;1.12808;26469;0.951641;0
20161116114722162_ZVPP-R4_snap.fits;1.10965;26526.1;0.709945;0
20161116114822237_ZVPP-R4_snap.fits;1.06097;26510.7;1.01227;0
20161116114922312_ZVPP-R4_snap.fits;1.17206;26517.3;0.935657;0
20161116115022386_ZVPP-R4_snap.fits;1.1274;26524.7;0.963255;0
20161116115122461_ZVPP-R4_snap.fits;1.17429;26529.8;1.08967;0
20161116115222536_ZVPP-R4_snap.fits;0.973071;26523.9;1.0517;0
20161116115322610_ZVPP-R4_snap.fits;1.26477;26512.9;1.04524;0
20161116115422685_ZVPP-R4_snap.fits;1.04839;26502;0.925097;0
20161116115522760_ZVPP-R4_snap.fits;1.35032;26480;0.950253;0
20161116115622834_ZVPP-R4_snap.fits;1.09119;26515.1;0.865172;0
20161116115723909_ZVPP-R4_snap.fits;1.14607;26502.7;1.01917;0
20161116115823984_ZVPP-R4_snap.fits;1.00166;26475.6;0.970769;0
