#timestamp,LO_Frequency 
1479297615.1,286047000.3
1479297616.0,286047000.3
1479297635.9,286046999.4
1479297655.8,286046996.5
1479297675.8,286047002.4
1479297695.7,286046998.5
1479297715.6,286047002.0
1479297735.5,286046999.8
1479297755.5,286047000.3
1479297775.4,286047001.2
1479297795.3,286046997.5
1479297815.2,286046999.4
1479297835.2,286046998.2
1479297855.1,286047002.5
1479297875.0,286046998.2
1479297875.9,286046998.2
1479297895.9,286047005.9
1479297915.8,286046997.0
1479297935.7,286047001.1
1479297955.6,286046999.3
1479297975.6,286046998.3
1479297995.5,286046999.9
1479298015.4,286047002.7
1479298035.3,286046997.6
1479298055.3,286047000.9
1479298075.2,286046998.2
1479298095.1,286047002.4
1479298115.1,286047000.5
1479298116.0,286047000.5
1479298135.9,286046998.7
1479298155.8,286046998.1
1479298175.8,286047002.2
1479298195.7,286047001.2
1479298215.6,286046999.4
1479298235.5,286046998.3
1479298255.5,286047002.4
1479298275.4,286046998.8
1479298295.3,286046999.9
1479298315.2,286047000.7
1479298335.2,286046998.9
1479298355.1,286046998.1
1479298356.0,286046998.1
1479298375.0,286047001.8
1479298375.9,286047001.8
1479298395.9,286046999.6
1479298415.8,286046998.1
1479298435.7,286046999.7
1479298455.6,286047001.9
1479298475.6,286046998.1
1479298495.5,286047002.0
1479298515.4,286046998.3
1479298535.3,286046999.9
1479298555.3,286047000.8
1479298575.2,286046998.6
1479298595.1,286047000.4
1479298615.0,286047002.4
1479298615.9,286047002.4
1479298635.9,286046996.0
1479298655.8,286046998.7
1479298675.7,286046999.7
1479298695.6,286047002.3
1479298715.6,286046999.0
1479298735.5,286046998.1
1479298755.4,286047001.9
1479298775.3,286047000.5
1479298795.3,286047001.0
1479298815.2,286046998.3
1479298835.1,286047000.9
1479298855.0,286046998.2
1479298856.0,286046998.2
1479298875.9,286047003.6
1479298895.8,286047000.1
1479298915.7,286047001.1
1479298935.7,286046999.6
1479298955.6,286046998.6
1479298975.5,286046999.9
1479298995.4,286047002.0
1479299015.4,286047000.8
1479299035.3,286046994.9
1479299055.2,286047000.0
1479299075.1,286046999.9
1479299095.1,286047000.8
1479299096.0,286047000.8
1479299115.9,286046998.9
1479299135.8,286047000.7
1479299155.8,286047000.4
1479299175.7,286047000.7
1479299195.6,286046998.3
1479299215.5,286047002.1
1479299235.5,286047001.2
1479299255.4,286046998.7
1479299275.3,286046998.2
1479299295.2,286047002.8
1479299315.2,286046998.9
1479299335.1,286046998.6
1479299355.0,286046999.8
1479299355.9,286046999.8
1479299375.9,286047002.3
1479299395.8,286046996.6
1479299415.7,286047002.1
1479299435.6,286046999.3
1479299455.6,286046998.8
1479299475.5,286047002.7
1479299495.4,286046998.1
1479299515.3,286047002.6
1479299535.3,286046998.9
1479299555.2,286046998.4
1479299575.1,286047000.7
1479299595.0,286046999.3
1479299596.0,286046999.3
1479299615.9,286047002.4
1479299635.8,286046999.1
1479299655.7,286046999.2
1479299675.7,286046998.8
1479299695.6,286046998.5
1479299715.5,286047000.5
1479299735.4,286047002.1
1479299755.4,286047000.0
1479299775.3,286047000.5
1479299795.2,286047002.4
1479299815.1,286046998.8
1479299835.1,286047000.2
1479299836.0,286047000.2
1479299855.9,286046999.7
1479299875.8,286047000.1
1479299895.8,286047002.3
1479299915.7,286046998.7
1479299935.6,286046999.5
1479299955.5,286046999.3
1479299975.5,286046998.9
1479299995.4,286046998.5
1479300015.3,286046998.3
1479300035.2,286046999.8
1479300055.2,286047001.8
1479300075.1,286046999.7
1479300076.0,286046999.7
1479300095.0,286047002.0
1479300095.9,286047002.0
1479300115.9,286046998.9
1479300135.8,286047001.1
1479300155.7,286046999.5
1479300175.6,286046996.7
1479300195.6,286046998.1
1479300215.5,286047002.1
1479300235.4,286047000.4
1479300255.3,286046998.6
1479300275.3,286047001.2
1479300295.2,286046999.6
1479300315.1,286046999.5
1479300335.0,286046998.8
1479300335.9,286046998.8
1479300355.9,286046999.7
1479300375.8,286047003.7
1479300395.7,286047000.5
1479300415.7,286047000.2
1479300435.6,286046998.3
1479300455.5,286047002.0
1479300475.4,286046998.2
1479300495.4,286047000.2
1479300515.3,286047004.0
1479300535.2,286047001.1
1479300555.1,286047000.6
1479300575.1,286046996.7
1479300576.0,286046996.7
1479300595.9,286047002.9
1479300615.8,286046999.7
1479300635.8,286046998.5
1479300655.7,286047001.0
1479300675.6,286046999.4
1479300695.5,286047000.0
1479300715.5,286047001.0
1479300735.4,286046998.1
1479300755.3,286047001.1
1479300775.2,286046997.2
1479300795.2,286047000.1
1479300815.1,286046999.9
1479300816.0,286046999.9
1479300835.0,286047002.8
1479300835.9,286047002.8
1479300855.9,286046997.3
1479300875.8,286047001.1
1479300895.7,286046997.6
1479300915.6,286047002.3
1479300935.6,286047000.5
1479300955.5,286046998.9
1479300975.4,286046999.3
1479300995.3,286046998.9
1479301015.3,286046998.1
1479301035.2,286047001.7
1479301055.1,286047000.3
1479301075.0,286047001.0
1479301076.0,286047001.0
1479301095.9,286046997.2
1479301115.8,286047000.8
1479301135.7,286046998.5
1479301155.7,286047001.0
1479301175.6,286047001.1
1479301195.5,286047001.1
