#timestamp,LO_Frequency 
1479265215.1,286046999.0
1479265235.1,286047000.3
1479265236.0,286047000.3
1479265255.9,286047001.0
1479265275.8,286046998.8
1479265295.8,286047000.8
1479265315.7,286046999.1
1479265335.6,286046998.4
1479265355.5,286047000.4
1479265375.5,286047001.0
1479265395.4,286047001.1
1479265415.3,286046996.9
1479265435.2,286047002.4
1479265455.2,286046998.3
1479265475.1,286047000.4
1479265476.0,286047000.4
1479265495.0,286046998.6
1479265495.9,286046998.6
1479265515.9,286047002.3
1479265535.8,286047001.0
1479265555.7,286046998.1
1479265575.6,286047002.4
1479265595.6,286047000.4
1479265615.5,286047000.7
1479265635.4,286046998.5
1479265655.3,286047002.7
1479265675.3,286046999.2
1479265695.2,286046998.5
1479265715.1,286047002.6
1479265735.0,286046997.3
1479265736.0,286046997.3
1479265755.9,286047004.2
1479265775.8,286046999.4
1479265795.7,286047001.2
1479265815.7,286046999.1
1479265835.6,286046999.4
1479265855.5,286046996.7
1479265875.4,286047002.3
1479265895.4,286047000.6
1479265915.3,286046998.1
1479265935.2,286047002.2
1479265955.1,286047000.3
1479265975.1,286047000.4
1479265976.0,286047000.4
1479265995.9,286047000.5
1479266015.8,286046998.2
1479266035.8,286047001.9
1479266055.7,286047002.8
1479266075.6,286046996.6
1479266095.5,286047001.4
1479266115.5,286046999.8
1479266135.4,286046999.9
1479266155.3,286046998.3
1479266175.2,286047000.1
1479266195.2,286047001.2
1479266215.1,286046999.1
1479266216.0,286046999.1
1479266235.0,286047001.1
1479266235.9,286047001.1
1479266255.9,286046995.3
1479266275.8,286047001.9
1479266295.7,286047002.3
1479266315.6,286047002.1
1479266335.6,286046998.6
1479266355.5,286047000.8
1479266375.4,286046996.7
1479266395.3,286047000.3
1479266415.3,286047000.4
1479266435.2,286047001.1
1479266455.1,286046999.0
1479266475.0,286047001.0
1479266476.0,286047001.0
1479266495.9,286046999.3
1479266515.8,286046998.9
1479266535.7,286046999.7
1479266555.7,286046999.8
1479266575.6,286046999.7
1479266595.5,286046999.7
1479266615.4,286047000.6
1479266635.4,286047001.1
1479266655.3,286046998.8
1479266675.2,286047000.5
1479266695.1,286046998.2
1479266715.1,286047000.5
1479266716.0,286047000.5
1479266735.9,286046998.8
1479266755.8,286047002.7
1479266775.8,286046996.6
1479266795.7,286047000.2
1479266815.6,286047000.3
1479266835.5,286047000.6
1479266855.5,286046998.6
1479266875.4,286047002.4
1479266895.3,286046998.8
1479266915.2,286046998.8
1479266935.2,286047000.7
1479266955.1,286047000.4
1479266956.0,286047000.4
1479266975.0,286046999.1
1479266975.9,286046999.1
1479266995.9,286047000.1
1479267015.8,286047000.7
1479267035.7,286046998.3
1479267055.6,286046999.7
1479267075.6,286047001.4
1479267095.5,286047001.8
1479267115.4,286047000.8
1479267135.3,286046999.2
1479267155.3,286046998.9
1479267175.2,286046998.3
1479267195.1,286046999.7
1479267215.0,286047001.6
1479267216.0,286047001.6
1479267235.9,286046998.5
1479267255.8,286047002.6
1479267275.7,286046996.7
1479267295.7,286046999.8
1479267315.6,286047001.5
1479267335.5,286046998.1
1479267355.4,286047000.6
1479267375.4,286047000.1
1479267395.3,286047002.2
1479267415.2,286046998.6
1479267435.1,286046998.5
1479267455.1,286047002.3
1479267456.0,286047002.3
1479267475.9,286046999.0
1479267495.8,286047001.2
1479267515.8,286046998.6
1479267535.7,286046998.1
1479267555.6,286047001.3
1479267575.5,286047000.7
1479267595.5,286046999.3
1479267615.4,286046999.4
1479267635.3,286046998.3
1479267655.2,286047002.0
1479267675.2,286047000.9
1479267695.1,286046998.7
1479267715.0,286047000.7
1479267715.9,286047000.7
1479267735.9,286046999.3
1479267755.8,286047000.2
1479267775.7,286047000.9
1479267795.6,286047000.4
1479267815.6,286047000.7
1479267835.5,286046998.4
1479267855.4,286047000.5
1479267875.3,286046998.9
1479267895.3,286046998.3
1479267915.2,286047000.1
1479267935.1,286046999.9
1479267955.0,286047000.1
1479267955.9,286047000.1
1479267975.9,286047000.4
1479267995.8,286047000.3
1479268015.7,286046999.9
1479268035.6,286047000.1
1479268055.6,286046999.7
1479268075.5,286047000.1
1479268095.4,286047000.1
1479268115.3,286047002.4
1479268135.3,286046996.6
1479268155.2,286046999.9
1479268175.1,286047002.3
1479268195.0,286046998.4
1479268196.0,286046998.4
1479268215.9,286047004.2
1479268235.8,286046999.2
1479268255.7,286047001.1
1479268275.7,286047000.5
1479268295.6,286046999.5
1479268315.5,286047001.2
1479268335.4,286046999.0
1479268355.4,286047000.8
1479268375.3,286046998.3
1479268395.2,286046998.6
1479268415.1,286047000.3
1479268435.1,286047001.1
1479268436.0,286047001.1
1479268455.9,286046997.5
1479268475.8,286046996.5
1479268495.8,286047002.8
1479268515.7,286046998.8
1479268535.6,286047002.4
1479268555.5,286046998.1
1479268575.5,286047004.2
1479268595.4,286046998.8
1479268615.3,286046998.4
1479268635.2,286047002.6
1479268655.2,286046998.8
1479268675.1,286047002.3
1479268695.0,286047000.5
1479268695.9,286047000.5
1479268715.9,286047000.7
1479268735.8,286047000.9
1479268755.7,286047001.0
1479268775.6,286046998.1
1479268795.6,286047000.8
