# file name; noise; peak f.; mag.; duration
20221106225917152_SVAKOV-R12_met.fits;0.710086;26469.7;1.74434;0.170667
20221106225953846_SVAKOV-R12_met.fits;0.769014;26503.4;1.96878;0.170667
20221106230059040_SVAKOV-R12_met.fits;0.668226;26503.4;1.40629;0.341333
20221106230101600_SVAKOV-R12_met.fits;0.657337;26485.8;2.28919;0.170667
20221106230005451_SVAKOV-R12_snap.fits;0.718989;26507.8;0.553134;0
20221106230135222_SVAKOV-R12_met.fits;0.650711;26488.8;3.89022;1.024
20221106230148192_SVAKOV-R12_met.fits;0.619501;26466.8;7.9441;0.512
20221106230105526_SVAKOV-R12_snap.fits;0.604995;26537.1;0.650117;0
20221106230222496_SVAKOV-R12_met.fits;0.868991;26502;2.32506;0.170667
20221106230234784_SVAKOV-R12_met.fits;0.704758;26499;10.1767;0.853333
20221106230205600_SVAKOV-R12_snap.fits;0.737755;26537.1;0.634609;0
20221106230322912_SVAKOV-R12_met.fits;0.720964;26497.6;2.7716;0.341333
20221106230305675_SVAKOV-R12_snap.fits;0.818798;26521;0.611565;0
20221106230405750_SVAKOV-R12_snap.fits;0.800557;26499;0.436916;0
20221106230502923_SVAKOV-R12_met.fits;0.802531;26532.7;3.62942;0.341333
20221106230509067_SVAKOV-R12_met.fits;0.624725;26499;1.97653;1.024
20221106230536374_SVAKOV-R12_met.fits;0.681464;26491.7;3.27854;0.170667
20221106230541664_SVAKOV-R12_met.fits;0.631887;26515.1;1.45564;0.341333
20221106230543883_SVAKOV-R12_met.fits;0.666102;26523.9;1.3923;0.341333
20221106230505824_SVAKOV-R12_snap.fits;0.695485;26462.4;0.71221;0
20221106230639520_SVAKOV-R12_met.fits;0.711085;26523.9;1.89891;0.170667
20221106230645152_SVAKOV-R12_met.fits;0.665896;26506.3;1.51338;0.170667
20221106230605899_SVAKOV-R12_snap.fits;0.699787;26525.4;0.592914;0
20221106230724747_SVAKOV-R12_met.fits;0.732288;26497.6;2.77412;1.70667
20221106230740448_SVAKOV-R12_met.fits;0.666797;26491.7;1.51419;0.341333
20221106230705974_SVAKOV-R12_snap.fits;0.664196;26504.9;0.634417;0
20221106230808950_SVAKOV-R12_met.fits;0.692933;26507.8;1.41878;0.170667
20221106230837280_SVAKOV-R12_met.fits;0.654343;26491.7;1.70344;0.170667
20221106230806048_SVAKOV-R12_snap.fits;0.664229;26480;0.715539;0
20221106230901174_SVAKOV-R12_met.fits;0.691297;26503.4;9.8465;1.87733
20221106230907830_SVAKOV-R12_met.fits;0.742547;26494.6;1.57374;0.512
20221106230911072_SVAKOV-R12_met.fits;0.732107;26490.2;1.56617;0.341333
20221106230914656_SVAKOV-R12_met.fits;0.661988;26493.2;2.21703;0.170667
20221106230906123_SVAKOV-R12_snap.fits;0.781208;26493.2;0.654813;0
20221106231006198_SVAKOV-R12_snap.fits;0.680089;26507.8;0.598519;0
20221106231103200_SVAKOV-R12_met.fits;0.580117;26497.6;1.33329;0.170667
20221106231128630_SVAKOV-R12_met.fits;0.822019;26481.4;4.43339;0.341333
20221106231106272_SVAKOV-R12_snap.fits;0.664368;26497.6;0.546951;0
20221106231212320_SVAKOV-R12_met.fits;0.699833;26503.4;2.40149;1.87733
20221106231239798_SVAKOV-R12_met.fits;0.715509;26503.4;2.21546;0.170667
20221106231206347_SVAKOV-R12_snap.fits;0.725813;26544.4;0.509892;0
20221106231306080_SVAKOV-R12_met.fits;0.859154;26512.2;7.15715;1.024
20221106231336118_SVAKOV-R12_met.fits;0.785368;26484.4;1.65137;0.341333
20221106231306422_SVAKOV-R12_snap.fits;0.695907;26455.1;0.73959;0
20221106231425099_SVAKOV-R12_met.fits;0.707155;26494.6;3.13798;0.170667
20221106231443531_SVAKOV-R12_met.fits;0.651025;26500.5;1.8677;2.90133
20221106231406496_SVAKOV-R12_snap.fits;0.787008;26485.8;0.745051;0
20221106231527222_SVAKOV-R12_met.fits;0.735691;26541.5;1.96702;0.341333
20221106231532854_SVAKOV-R12_met.fits;0.680373;26513.7;2.13081;1.024
20221106231550091_SVAKOV-R12_met.fits;0.696296;26506.3;2.27463;0.512
20221106231554187_SVAKOV-R12_met.fits;0.793473;26507.8;1.78133;0.341333
20221106231601867_SVAKOV-R12_met.fits;0.739246;26491.7;3.04056;0.512
20221106231506571_SVAKOV-R12_snap.fits;0.768987;26512.2;0.655918;0
20221106231606646_SVAKOV-R12_snap.fits;0.596677;26502;0.597532;0
20221106231704672_SVAKOV-R12_met.fits;0.769546;26503.4;2.54803;0.170667
20221106231713035_SVAKOV-R12_met.fits;0.595939;26494.6;4.67603;0.341333
20221106231742731_SVAKOV-R12_met.fits;0.683657;26497.6;2.5026;2.38933
20221106231706720_SVAKOV-R12_snap.fits;0.793106;26497.6;0.676325;0
20221106231806624_SVAKOV-R12_met.fits;0.707575;26487.3;3.00919;0.341333
20221106231837515_SVAKOV-R12_met.fits;0.746703;26504.9;1.78456;1.024
20221106231806795_SVAKOV-R12_snap.fits;0.666741;26449.2;0.686512;0
20221106231959094_SVAKOV-R12_met.fits;0.748487;26503.4;1.5962;1.36533
20221106231906870_SVAKOV-R12_snap.fits;0.697722;26521;0.725495;0
20221106232016672_SVAKOV-R12_met.fits;0.629938;26499;1.96295;0.341333
20221106232048075_SVAKOV-R12_met.fits;0.688959;26504.9;1.66411;1.024
20221106232052683_SVAKOV-R12_met.fits;0.750445;26502;2.6871;0.170667
20221106232006944_SVAKOV-R12_snap.fits;0.694579;26455.1;0.771638;0
20221106232110262_SVAKOV-R12_met.fits;0.765178;26500.5;2.1722;0.170667
20221106232129376_SVAKOV-R12_met.fits;0.639925;26471.2;2.03574;0.512
20221106232154294_SVAKOV-R12_met.fits;0.668482;26491.7;1.65273;0.170667
20221106232107019_SVAKOV-R12_snap.fits;0.75382;26493.2;0.629819;0
20221106232213750_SVAKOV-R12_met.fits;0.727881;26521;2.90966;1.36533
20221106232225355_SVAKOV-R12_met.fits;0.633659;26500.5;6.26294;0.512
20221106232251126_SVAKOV-R12_met.fits;0.750443;26490.2;2.04906;0.170667
20221106232207094_SVAKOV-R12_snap.fits;0.736194;26474.1;0.593812;0
20221106232330038_SVAKOV-R12_met.fits;0.65456;26485.8;1.69133;0.170667
20221106232345227_SVAKOV-R12_met.fits;0.660218;26499;2.78612;0.170667
20221106232355296_SVAKOV-R12_met.fits;0.811351;26521;2.08124;0.170667
20221106232307168_SVAKOV-R12_snap.fits;0.638069;26474.1;0.651632;0
20221106232435915_SVAKOV-R12_met.fits;0.755914;26506.3;2.17594;0.341333
20221106232503563_SVAKOV-R12_met.fits;0.71538;26465.3;2.71287;0.170667
20221106232407243_SVAKOV-R12_snap.fits;0.705442;26481.4;0.588407;0
20221106232508342_SVAKOV-R12_met.fits;0.755347;26488.8;3.54113;2.21867
20221106232541963_SVAKOV-R12_met.fits;0.722958;26509.3;1.65228;0.341333
20221106232507318_SVAKOV-R12_snap.fits;0.731349;26488.8;0.670797;0
20221106232619510_SVAKOV-R12_met.fits;0.607798;26484.4;1.48726;0.170667
20221106232633846_SVAKOV-R12_met.fits;0.781893;26503.4;1.63448;0.170667
20221106232607392_SVAKOV-R12_snap.fits;0.671951;26515.1;0.565673;0
20221106232719584_SVAKOV-R12_met.fits;0.614148;26496.1;4.58589;0.341333
20221106232723339_SVAKOV-R12_met.fits;0.942059;26540;3.16515;0.341333
20221106232737675_SVAKOV-R12_met.fits;0.798946;26485.8;1.6288;0.341333
20221106232707467_SVAKOV-R12_snap.fits;0.594792;26471.2;0.568401;0
20221106232841163_SVAKOV-R12_met.fits;0.791909;26496.1;3.74189;1.19467
20221106232848672_SVAKOV-R12_met.fits;0.690668;26513.7;1.92631;0.341333
20221106232807542_SVAKOV-R12_snap.fits;0.782816;26547.4;0.588223;0
20221106232919051_SVAKOV-R12_met.fits;0.693044;26496.1;1.41976;0.170667
20221106232937312_SVAKOV-R12_met.fits;0.697628;26504.9;1.46763;0.170667
20221106232954720_SVAKOV-R12_met.fits;0.758291;26509.3;1.59473;0.170667
20221106232907616_SVAKOV-R12_snap.fits;0.655226;26538.6;0.640764;0
20221106233024075_SVAKOV-R12_met.fits;0.739897;26500.5;1.78283;0.170667
20221106233007691_SVAKOV-R12_snap.fits;1.07273;26503.4;12.0855;0
20221106233106059_SVAKOV-R12_met.fits;1.07273;26503.4;12.0855;0.512
20221106233152651_SVAKOV-R12_met.fits;0.644025;26499;1.56059;0.170667
20221106233107766_SVAKOV-R12_snap.fits;0.741345;26532.7;0.780785;0
20221106233232928_SVAKOV-R12_met.fits;0.602925;26504.9;1.65085;0.170667
20221106233242486_SVAKOV-R12_met.fits;0.809069;26504.9;7.79947;0.341333
20221106233256310_SVAKOV-R12_met.fits;0.657184;26482.9;3.33732;0.170667
20221106233207840_SVAKOV-R12_snap.fits;0.669805;26456.5;0.588749;0
20221106233308427_SVAKOV-R12_met.fits;0.716044;26493.2;2.13801;0.170667
20221106233310987_SVAKOV-R12_met.fits;0.733022;26503.4;1.65681;0.170667
20221106233324811_SVAKOV-R12_met.fits;0.778248;26496.1;6.86441;0.341333
20221106233307915_SVAKOV-R12_snap.fits;0.757155;26452.1;0.63198;0
20221106233407990_SVAKOV-R12_snap.fits;0.581813;26459.5;0.764108;0
20221106233525984_SVAKOV-R12_met.fits;0.763962;26499;1.70295;0.170667
20221106233528886_SVAKOV-R12_met.fits;0.735019;26503.4;1.47329;0.170667
20221106233508064_SVAKOV-R12_snap.fits;0.746817;26518.1;0.70189;0
20221106233608139_SVAKOV-R12_snap.fits;0.554946;26502;0.731044;0
20221106233726134_SVAKOV-R12_met.fits;0.627739;26512.2;3.33663;0.853333
20221106233745078_SVAKOV-R12_met.fits;0.796976;26503.4;4.7545;0.170667
20221106233708214_SVAKOV-R12_snap.fits;0.695409;26516.6;0.639205;0
20221106233808288_SVAKOV-R12_snap.fits;0.676268;26518.1;0.736369;0
20221106233908363_SVAKOV-R12_snap.fits;0.791436;26521;0.740277;0
20221106234038987_SVAKOV-R12_met.fits;0.789574;26456.5;2.73401;0.170667
20221106234054006_SVAKOV-R12_met.fits;0.70453;26475.6;1.60114;0.170667
20221106234008438_SVAKOV-R12_snap.fits;0.686161;26526.9;0.815513;0
20221106234133771_SVAKOV-R12_met.fits;0.644008;26502;1.30546;0.341333
20221106234108512_SVAKOV-R12_snap.fits;0.634723;26496.1;3.427;0
20221106234206710_SVAKOV-R12_met.fits;0.624854;26494.6;3.21392;0.341333
20221106234226166_SVAKOV-R12_met.fits;0.623945;26503.4;3.29303;0.341333
20221106234258763_SVAKOV-R12_met.fits;0.727252;26497.6;1.47587;0.170667
20221106234208587_SVAKOV-R12_snap.fits;0.643834;26545.9;0.860367;0
20221106234330166_SVAKOV-R12_met.fits;0.700509;26509.3;1.55405;1.19467
20221106234308662_SVAKOV-R12_snap.fits;0.761623;26526.9;0.612171;0
20221106234419488_SVAKOV-R12_met.fits;0.618717;26499;11.4339;3.072
20221106234459595_SVAKOV-R12_met.fits;0.599442;26516.6;4.34979;1.36533
20221106234503862_SVAKOV-R12_met.fits;0.716376;26496.1;5.13773;0.341333
20221106234408736_SVAKOV-R12_snap.fits;0.735015;26459.5;0.672873;0
20221106234514443_SVAKOV-R12_met.fits;0.611254;26512.2;1.32277;0.170667
20221106234521099_SVAKOV-R12_met.fits;0.808013;26525.4;1.79765;0.170667
20221106234550966_SVAKOV-R12_met.fits;0.72874;26526.9;1.54445;0.170667
20221106234508811_SVAKOV-R12_snap.fits;0.78292;26496.1;0.583501;0
20221106234701451_SVAKOV-R12_met.fits;0.758476;26509.3;2.98501;0.341333
20221106234608886_SVAKOV-R12_snap.fits;0.751803;26529.8;0.687291;0
20221106234708960_SVAKOV-R12_snap.fits;0.705508;26458;0.985657;0
20221106234809035_SVAKOV-R12_snap.fits;0.746421;26487.3;0.672752;0
20221106234951606_SVAKOV-R12_met.fits;0.71541;26504.9;1.77622;0.170667
20221106234909110_SVAKOV-R12_snap.fits;0.598743;26519.5;0.598275;0
20221106235031883_SVAKOV-R12_met.fits;0.660942;26488.8;4.86971;0.341333
20221106235046731_SVAKOV-R12_met.fits;0.691882;26504.9;1.59591;0.170667
20221106235009184_SVAKOV-R12_snap.fits;0.74985;26456.5;0.589413;0
20221106235108406_SVAKOV-R12_met.fits;0.649423;26510.7;1.56138;0.512
20221106235148512_SVAKOV-R12_met.fits;0.735292;26510.7;1.71805;0.341333
20221106235109259_SVAKOV-R12_snap.fits;0.72271;26458;0.642977;0
20221106235233739_SVAKOV-R12_met.fits;0.675166;26472.7;1.86003;0.170667
20221106235249099_SVAKOV-R12_met.fits;0.768691;26488.8;3.29687;1.024
20221106235254902_SVAKOV-R12_met.fits;0.758306;26507.8;1.7132;0.170667
20221106235209334_SVAKOV-R12_snap.fits;0.673511;26512.2;0.524346;0
20221106235309408_SVAKOV-R12_snap.fits;0.697164;26449.2;0.619648;0
20221106235425355_SVAKOV-R12_met.fits;0.739055;26507.8;1.5759;1.19467
20221106235440544_SVAKOV-R12_met.fits;0.746819;26499;1.69415;0.682667
20221106235409483_SVAKOV-R12_snap.fits;0.757631;26471.2;0.635725;0
20221106235509558_SVAKOV-R12_snap.fits;0.654435;26543;0.613484;0
20221106235640011_SVAKOV-R12_met.fits;0.838854;26510.7;7.75902;0.341333
20221106235609632_SVAKOV-R12_snap.fits;0.830968;26531.2;0.770055;0
20221106235739232_SVAKOV-R12_met.fits;0.756204;26496.1;1.72806;0.341333
20221106235756811_SVAKOV-R12_met.fits;0.667496;26509.3;1.58932;0.170667
20221106235800566_SVAKOV-R12_met.fits;0.670168;26504.9;1.87866;0.170667
20221106235709707_SVAKOV-R12_snap.fits;0.75272;26496.1;0.695825;0
20221106235811147_SVAKOV-R12_met.fits;0.730179;26513.7;2.77408;0.170667
20221106235848523_SVAKOV-R12_met.fits;0.663736;26491.7;5.45979;1.19467
20221106235809782_SVAKOV-R12_snap.fits;0.688859;26460.9;0.626956;0
20221106235909856_SVAKOV-R12_snap.fits;0.730172;26493.2;0.697466;0
