# file name; noise; peak f.; mag.; duration
20190421140013670_DDMTREBIC-R3_met.fits;4.82879;26515.1;14.2463;0.341333
20190421140029542_DDMTREBIC-R3_met.fits;4.61394;26507.8;29.6026;0.341333
20190421140001553_DDMTREBIC-R3_snap.fits;8.35658;26547.4;6.73903;0
20190421140101627_DDMTREBIC-R3_snap.fits;7.10642;26507.8;5.59864;0
20190421140203921_DDMTREBIC-R3_met.fits;6.06757;26512.2;18.3777;0.170667
20190421140201702_DDMTREBIC-R3_snap.fits;4.24297;26538.6;3.90311;0
20190421140307238_DDMTREBIC-R3_met.fits;3.48879;26510.7;18.8027;0.341333
20190421140301777_DDMTREBIC-R3_snap.fits;4.17538;26525.4;3.02266;0
20190421140406801_DDMTREBIC-R3_met.fits;4.1704;26516.6;10.7207;0.170667
20190421140426257_DDMTREBIC-R3_met.fits;4.53957;26518.1;17.7305;0.170667
20190421140438886_DDMTREBIC-R3_met.fits;4.76197;26528.3;20.9408;0.170667
20190421140401851_DDMTREBIC-R3_snap.fits;4.85272;26481.4;2.73845;0
20190421140550054_DDMTREBIC-R3_met.fits;3.83764;26506.3;8.5655;0.170667
20190421140554491_DDMTREBIC-R3_met.fits;4.41095;26500.5;10.4561;0.170667
20190421140501926_DDMTREBIC-R3_snap.fits;3.49238;26491.7;3.37912;0
20190421140656785_DDMTREBIC-R3_met.fits;4.99165;26509.3;14.4058;0.512
20190421140602001_DDMTREBIC-R3_snap.fits;5.27315;26503.4;9.77715;0
20190421140715899_DDMTREBIC-R3_met.fits;5.12865;26490.2;10.9828;0.170667
20190421140702075_DDMTREBIC-R3_snap.fits;7.98408;26481.4;7.26653;0
20190421140812902_DDMTREBIC-R3_met.fits;8.88702;26509.3;43.2502;0.341333
20190421140856422_DDMTREBIC-R3_met.fits;4.94154;26481.4;34.0835;0.512
20190421140802150_DDMTREBIC-R3_snap.fits;5.40143;26541.5;4.43407;0
20190421140902225_DDMTREBIC-R3_snap.fits;5.02076;26465.3;3.5228;0
20190421141028582_DDMTREBIC-R3_met.fits;5.84525;26509.3;22.716;0.341333
20190421141002299_DDMTREBIC-R3_snap.fits;5.50723;26529.8;5.06489;0
20190421141102374_DDMTREBIC-R3_snap.fits;8.51379;26487.3;7.98934;0
20190421141202449_DDMTREBIC-R3_snap.fits;8.41534;26471.2;6.96598;0
20190421141307302_DDMTREBIC-R3_met.fits;8.84638;26507.8;21.0487;0.170667
20190421141302523_DDMTREBIC-R3_snap.fits;8.37797;26540;6.46144;0
20190421141427686_DDMTREBIC-R3_met.fits;5.88598;26496.1;15.0489;0.341333
20190421141402598_DDMTREBIC-R3_snap.fits;4.99527;26455.1;5.40283;0
20190421141502843_DDMTREBIC-R3_met.fits;4.72003;26509.3;10.9319;0.341333
20190421141506598_DDMTREBIC-R3_met.fits;5.24607;26509.3;14.8681;0.341333
20190421141548923_DDMTREBIC-R3_met.fits;4.32593;26497.6;8.71184;0.170667
20190421141502673_DDMTREBIC-R3_snap.fits;4.07321;26541.5;2.71685;0
20190421141633297_DDMTREBIC-R3_met.fits;3.62573;26518.1;22.6819;0.341333
20190421141647803_DDMTREBIC-R3_met.fits;4.71045;26513.7;16.0115;0.341333
20190421141653606_DDMTREBIC-R3_met.fits;4.50352;26499;13.5416;0.170667
20190421141602747_DDMTREBIC-R3_snap.fits;3.90559;26452.1;2.75979;0
20190421141738491_DDMTREBIC-R3_met.fits;3.35212;26488.8;18.1317;0.512
20190421141702822_DDMTREBIC-R3_snap.fits;3.38748;26471.2;3.27088;0
20190421141837201_DDMTREBIC-R3_met.fits;4.48586;26496.1;9.3027;0.170667
20190421141802897_DDMTREBIC-R3_snap.fits;4.32739;26481.4;3.87265;0
20190421141928742_DDMTREBIC-R3_met.fits;3.35121;26496.1;40.4588;0.512
20190421141933179_DDMTREBIC-R3_met.fits;3.37951;26519.5;8.46338;1.024
20190421141902971_DDMTREBIC-R3_snap.fits;4.93486;26529.8;3.32052;0
20190421142005435_DDMTREBIC-R3_met.fits;3.64402;26513.7;16.9501;0.341333
20190421142041617_DDMTREBIC-R3_met.fits;3.51701;26500.5;7.94022;0.170667
20190421142003046_DDMTREBIC-R3_snap.fits;3.92467;26499;3.33199;0
20190421142103121_DDMTREBIC-R3_snap.fits;3.95879;26475.6;3.58097;0
20190421142203195_DDMTREBIC-R3_snap.fits;4.48137;26522.5;4.11225;0
20190421142342523_DDMTREBIC-R3_met.fits;3.46063;26503.4;58.1458;0.512
20190421142303270_DDMTREBIC-R3_snap.fits;3.39155;26471.2;3.56618;0
20190421142421606_DDMTREBIC-R3_met.fits;3.2762;26521;10.1726;0.341333
20190421142435601_DDMTREBIC-R3_met.fits;3.72239;26540;14.9439;0.341333
20190421142403345_DDMTREBIC-R3_snap.fits;3.66361;26449.2;3.69344;0
20190421142503419_DDMTREBIC-R3_snap.fits;3.49872;26469.7;2.85365;0
20190421142659473_DDMTREBIC-R3_met.fits;3.34189;26500.5;6.85906;0.170667
20190421142603494_DDMTREBIC-R3_snap.fits;3.30391;26478.5;3.19463;0
20190421142703569_DDMTREBIC-R3_snap.fits;3.97325;26506.3;3.44746;0
20190421142803643_DDMTREBIC-R3_snap.fits;4.00791;26545.9;3.83445;0
20190421142944849_DDMTREBIC-R3_met.fits;2.66062;26503.4;5.73687;0.170667
20190421142903718_DDMTREBIC-R3_snap.fits;3.50358;26532.7;3.65051;0
20190421143003793_DDMTREBIC-R3_snap.fits;4.12543;26482.9;3.10286;0
20190421143103014_DDMTREBIC-R3_met.fits;4.08691;26509.3;10.7419;0.170667
20190421143159163_DDMTREBIC-R3_met.fits;3.68538;26506.3;12.753;0.341333
20190421143103867_DDMTREBIC-R3_snap.fits;3.38906;26507.8;3.66153;0
20190421143203942_DDMTREBIC-R3_snap.fits;3.21517;26499;2.93573;0
20190421143304017_DDMTREBIC-R3_snap.fits;3.53203;26529.8;3.36431;0
20190421143412454_DDMTREBIC-R3_met.fits;2.94479;26491.7;6.71614;0.170667
20190421143435494_DDMTREBIC-R3_met.fits;3.64281;26515.1;15.094;0.170667
20190421143404091_DDMTREBIC-R3_snap.fits;3.57596;26513.7;4.19763;0
20190421143504166_DDMTREBIC-R3_snap.fits;3.28609;26538.6;3.98581;0
20190421143604241_DDMTREBIC-R3_snap.fits;4.46849;26462.4;3.98936;0
20190421143711483_DDMTREBIC-R3_met.fits;4.0924;26515.1;16.3077;0.170667
20190421143704315_DDMTREBIC-R3_snap.fits;6.27171;26463.9;6.40305;0
20190421143804390_DDMTREBIC-R3_snap.fits;4.2564;26463.9;4.10245;0
20190421143952593_DDMTREBIC-R3_met.fits;3.8265;26506.3;18.6388;0.341333
20190421143904465_DDMTREBIC-R3_snap.fits;4.0665;26525.4;2.82247;0
20190421144009147_DDMTREBIC-R3_met.fits;3.37791;26521;7.27354;0.512
20190421144045841_DDMTREBIC-R3_met.fits;3.91593;26506.3;16.5874;0.341333
20190421144004539_DDMTREBIC-R3_snap.fits;3.14137;26531.2;3.51415;0
20190421144104614_DDMTREBIC-R3_snap.fits;3.3644;26466.8;3.64721;0
20190421144209297_DDMTREBIC-R3_met.fits;2.82403;26512.2;6.84277;0.170667
20190421144204689_DDMTREBIC-R3_snap.fits;3.86959;26480;3.27648;0
20190421144306129_DDMTREBIC-R3_met.fits;4.15485;26510.7;16.2892;0.682667
20190421144334801_DDMTREBIC-R3_met.fits;3.23256;26516.6;10.464;0.341333
20190421144304763_DDMTREBIC-R3_snap.fits;4.29076;26506.3;3.49195;0
20190421144450918_DDMTREBIC-R3_met.fits;3.12461;26512.2;18.8485;0.341333
20190421144404838_DDMTREBIC-R3_snap.fits;3.7668;26523.9;3.08752;0
20190421144507985_DDMTREBIC-R3_met.fits;4.5013;26499;10.4203;0.341333
20190421144545531_DDMTREBIC-R3_met.fits;3.96421;26519.5;8.46696;0.170667
20190421144504913_DDMTREBIC-R3_snap.fits;3.29194;26465.3;2.72093;0
20190421144620518_DDMTREBIC-R3_met.fits;3.79915;26519.5;9.91574;0.341333
20190421144647142_DDMTREBIC-R3_met.fits;3.56977;26503.4;7.20128;0.170667
20190421144604987_DDMTREBIC-R3_snap.fits;3.33523;26526.9;3.42753;0
20190421144717862_DDMTREBIC-R3_met.fits;3.43607;26509.3;7.00137;0.170667
20190421144757286_DDMTREBIC-R3_met.fits;3.6133;26540;13.0267;0.170667
20190421144705062_DDMTREBIC-R3_snap.fits;3.42741;26547.4;3.1491;0
20190421144805137_DDMTREBIC-R3_snap.fits;4.62961;26522.5;2.87893;0
20190421144924326_DDMTREBIC-R3_met.fits;3.96677;26503.4;13.3086;0.170667
20190421144933030_DDMTREBIC-R3_met.fits;4.00192;26502;12.9065;0.341333
20190421144953169_DDMTREBIC-R3_met.fits;3.82958;26525.4;10.1699;0.341333
20190421144905211_DDMTREBIC-R3_snap.fits;4.43325;26540;3.31172;0
20190421145015526_DDMTREBIC-R3_met.fits;4.16922;26510.7;44.1344;1.024
20190421145057851_DDMTREBIC-R3_met.fits;4.63283;26506.3;12.6463;0.170667
20190421145005286_DDMTREBIC-R3_snap.fits;4.85124;26488.8;3.799;0
20190421145115771_DDMTREBIC-R3_met.fits;5.00723;26494.6;13.8674;0.341333
20190421145154342_DDMTREBIC-R3_met.fits;5.31569;26531.2;14.8757;0.341333
20190421145105361_DDMTREBIC-R3_snap.fits;5.05693;26504.9;6.68579;0
20190421145238374_DDMTREBIC-R3_met.fits;8.49854;26504.9;17.0525;0.512
20190421145205435_DDMTREBIC-R3_snap.fits;9.01216;26502;6.60787;0
20190421145305510_DDMTREBIC-R3_snap.fits;8.28171;26462.4;9.06042;0
20190421145405585_DDMTREBIC-R3_snap.fits;8.49818;26452.1;5.81421;0
20190421145505659_DDMTREBIC-R3_snap.fits;7.58886;26534.2;6.44172;0
20190421145605734_DDMTREBIC-R3_snap.fits;8.31158;26450.7;8.48439;0
20190421145800422_DDMTREBIC-R3_met.fits;6.59629;26512.2;22.8092;0.170667
20190421145705809_DDMTREBIC-R3_snap.fits;6.52024;26534.2;5.1146;0
20190421145805883_DDMTREBIC-R3_snap.fits;6.04555;26537.1;4.46384;0
20190421145911761_DDMTREBIC-R3_met.fits;6.76169;26494.6;14.9528;0.170667
20190421145919782_DDMTREBIC-R3_met.fits;6.29686;26516.6;38.5783;0.682667
20190421145951014_DDMTREBIC-R3_met.fits;5.28464;26493.2;25.6742;0.170667
20190421145905958_DDMTREBIC-R3_snap.fits;6.03966;26485.8;5.99405;0
