# file name; noise; peak f.; mag.; duration
20190421075956177_DDMTREBIC-R3_met.fits;3.95029;26475.6;9.16533;0.170667
20190421075959419_DDMTREBIC-R3_met.fits;3.47257;26487.3;14.3911;0.341333
20190421080028433_DDMTREBIC-R3_met.fits;4.2236;26484.4;14.9339;0.512
20190421080045841_DDMTREBIC-R3_met.fits;3.38636;26499;7.37521;0.170667
20190421080050449_DDMTREBIC-R3_met.fits;3.99867;26504.9;19.8179;0.341333
20190421080034747_DDMTREBIC-R3_snap.fits;3.37169;26537.1;2.61267;0
20190421080141307_DDMTREBIC-R3_met.fits;4.09765;26490.2;14.6784;0.682667
20190421080147281_DDMTREBIC-R3_met.fits;4.12936;26503.4;8.58127;0.170667
20190421080134822_DDMTREBIC-R3_snap.fits;3.70084;26541.5;3.00992;0
20190421080239163_DDMTREBIC-R3_met.fits;3.49215;26510.7;16.5925;0.341333
20190421080252817_DDMTREBIC-R3_met.fits;3.74919;26503.4;39.8421;0.512
20190421080323025_DDMTREBIC-R3_met.fits;4.22964;26502;11.4185;0.170667
20190421080234897_DDMTREBIC-R3_snap.fits;4.12889;26522.5;3.68038;0
20190421080346235_DDMTREBIC-R3_met.fits;3.07736;26494.6;8.07059;0.170667
20190421080420881_DDMTREBIC-R3_met.fits;4.34465;26504.9;91.0056;0.512
20190421080334971_DDMTREBIC-R3_snap.fits;3.55477;26540;2.78055;0
20190421080443409_DDMTREBIC-R3_met.fits;3.80251;26507.8;9.07925;0.170667
20190421080435046_DDMTREBIC-R3_snap.fits;3.28774;26538.6;3.69086;0
20190421080541265_DDMTREBIC-R3_met.fits;3.44738;26504.9;34.8133;0.682667
20190421080535121_DDMTREBIC-R3_snap.fits;4.44693;26460.9;3.62846;0
20190421080639121_DDMTREBIC-R3_met.fits;3.76163;26507.8;8.46272;0.341333
20190421080651750_DDMTREBIC-R3_met.fits;4.43161;26506.3;22.3353;0.341333
20190421080719569_DDMTREBIC-R3_met.fits;3.9492;26490.2;9.35237;0.170667
20190421080635195_DDMTREBIC-R3_snap.fits;3.47371;26468.3;4.14735;0
20190421080752166_DDMTREBIC-R3_met.fits;4.10816;26506.3;8.78471;0.512
20190421080828177_DDMTREBIC-R3_met.fits;3.80013;26497.6;10.2116;0.170667
20190421080735270_DDMTREBIC-R3_snap.fits;3.59769;26516.6;2.92944;0
20190421080833467_DDMTREBIC-R3_met.fits;3.90648;26499;7.99193;0.170667
20190421080850705_DDMTREBIC-R3_met.fits;4.01663;26485.8;22.8551;0.341333
20190421080906065_DDMTREBIC-R3_met.fits;3.70855;26500.5;16.0141;2.21867
20190421080925521_DDMTREBIC-R3_met.fits;3.56023;26510.7;11.2659;0.341333
20190421080931835_DDMTREBIC-R3_met.fits;3.7003;26493.2;11.1166;0.170667
20190421080835345_DDMTREBIC-R3_snap.fits;3.75115;26529.8;4.33005;0
20190421080948902_DDMTREBIC-R3_met.fits;3.89351;26512.2;10.1333;0.341333
20190421080955387_DDMTREBIC-R3_met.fits;3.90845;26496.1;11.0075;0.170667
20190421081010065_DDMTREBIC-R3_met.fits;3.67714;26499;13.5667;0.170667
20190421080935419_DDMTREBIC-R3_snap.fits;3.63476;26462.4;2.85915;0
20190421081129937_DDMTREBIC-R3_met.fits;3.1423;26485.8;13.1345;0.341333
20190421081035494_DDMTREBIC-R3_snap.fits;3.69684;26510.7;3.71966;0
20190421081206289_DDMTREBIC-R3_met.fits;3.63522;26502;7.79606;0.170667
20190421081214310_DDMTREBIC-R3_met.fits;3.41229;26513.7;13.7832;0.341333
20190421081221990_DDMTREBIC-R3_met.fits;3.07631;26507.8;7.78111;0.170667
20190421081228134_DDMTREBIC-R3_met.fits;3.71815;26463.9;9.3963;1.536
20190421081135569_DDMTREBIC-R3_snap.fits;3.60351;26449.2;2.89272;0
20190421081242982_DDMTREBIC-R3_met.fits;3.03142;26502;7.02852;0.170667
20190421081254929_DDMTREBIC-R3_met.fits;3.31876;26497.6;6.64371;0.170667
20190421081324283_DDMTREBIC-R3_met.fits;3.42046;26503.4;7.51978;0.170667
20190421081333329_DDMTREBIC-R3_met.fits;4.05124;26502;10.5933;0.170667
20190421081235643_DDMTREBIC-R3_snap.fits;3.59643;26482.9;3.04911;0
20190421081341009_DDMTREBIC-R3_met.fits;3.62075;26494.6;13.717;0.170667
20190421081413777_DDMTREBIC-R3_met.fits;3.8612;26475.6;9.4898;0.341333
20190421081335718_DDMTREBIC-R3_snap.fits;3.60228;26485.8;3.38287;0
20190421081449958_DDMTREBIC-R3_met.fits;3.56651;26531.2;8.9159;0.170667
20190421081435793_DDMTREBIC-R3_snap.fits;3.15366;26455.1;2.90914;0
20190421081533990_DDMTREBIC-R3_met.fits;3.43061;26485.8;10.0247;0.682667
20190421081621435_DDMTREBIC-R3_met.fits;3.57186;26485.8;10.0923;0.170667
20190421081535867_DDMTREBIC-R3_snap.fits;3.89368;26543;2.89416;0
20190421081654374_DDMTREBIC-R3_met.fits;3.52941;26526.9;12.0547;0.341333
20190421081701542_DDMTREBIC-R3_met.fits;3.33202;26502;16.3237;0.341333
20190421081709905_DDMTREBIC-R3_met.fits;4.2073;26502;10.2914;0.341333
20190421081635942_DDMTREBIC-R3_snap.fits;3.18254;26477.1;3.15509;0
20190421081754961_DDMTREBIC-R3_met.fits;3.7685;26502;8.74979;0.170667
20190421081736017_DDMTREBIC-R3_snap.fits;3.81353;26449.2;3.45871;0
20190421081834214_DDMTREBIC-R3_met.fits;3.75374;26504.9;11.6923;0.170667
20190421081836091_DDMTREBIC-R3_snap.fits;3.44791;26515.1;7.5148;0
20190421081934801_DDMTREBIC-R3_met.fits;2.8824;26526.9;14.0303;3.072
20190421082025659_DDMTREBIC-R3_met.fits;4.48626;26496.1;18.3298;0.341333
20190421081936166_DDMTREBIC-R3_snap.fits;3.50113;26538.6;3.71868;0
20190421082118054_DDMTREBIC-R3_met.fits;3.84722;26510.7;10.2943;1.87733
20190421082036241_DDMTREBIC-R3_snap.fits;3.9688;26535.6;3.97208;0
20190421082214886_DDMTREBIC-R3_met.fits;3.59489;26504.9;11.4973;2.38933
20190421082136315_DDMTREBIC-R3_snap.fits;3.82812;26497.6;3.6865;0
20190421082305915_DDMTREBIC-R3_met.fits;3.79266;26485.8;22.1413;0.341333
20190421082236390_DDMTREBIC-R3_snap.fits;3.66124;26532.7;3.46339;0
20190421082409062_DDMTREBIC-R3_met.fits;3.58908;26499;35.0069;1.024
20190421082432443_DDMTREBIC-R3_met.fits;2.82312;26491.7;8.11849;0.170667
20190421082336465_DDMTREBIC-R3_snap.fits;3.5827;26538.6;3.18829;0
20190421082526033_DDMTREBIC-R3_met.fits;3.3468;26450.7;14.9742;0.170667
20190421082436539_DDMTREBIC-R3_snap.fits;4.36204;26487.3;3.22682;0
20190421082537467_DDMTREBIC-R3_met.fits;4.1457;26491.7;15.2887;0.341333
20190421082605627_DDMTREBIC-R3_met.fits;3.53708;26518.1;8.84783;0.170667
20190421082607675_DDMTREBIC-R3_met.fits;3.47736;26453.6;7.74599;2.73067
20190421082614161_DDMTREBIC-R3_met.fits;3.39241;26525.4;11.1816;0.170667
20190421082536614_DDMTREBIC-R3_snap.fits;3.15493;26544.4;3.35567;0
20190421082715942_DDMTREBIC-R3_met.fits;3.6423;26502;18.1029;0.512
20190421082727206_DDMTREBIC-R3_met.fits;3.5346;26485.8;7.31961;0.170667
20190421082636689_DDMTREBIC-R3_snap.fits;3.4262;26491.7;3.20641;0
20190421082736934_DDMTREBIC-R3_met.fits;3.63447;26503.4;9.61459;0.341333
20190421082805265_DDMTREBIC-R3_met.fits;3.80448;26490.2;7.73665;0.682667
20190421082827110_DDMTREBIC-R3_met.fits;3.29627;26519.5;8.43085;0.170667
20190421082736763_DDMTREBIC-R3_snap.fits;4.2101;26459.5;3.10055;0
20190421082912678_DDMTREBIC-R3_met.fits;3.81141;26485.8;10.9283;0.170667
20190421082836838_DDMTREBIC-R3_snap.fits;3.63479;26477.1;2.79995;0
20190421082937254_DDMTREBIC-R3_met.fits;3.78629;26488.8;8.11972;2.21867
20190421082936913_DDMTREBIC-R3_snap.fits;3.90842;26462.4;2.88135;0
20190421083038011_DDMTREBIC-R3_met.fits;3.41716;26496.1;9.46318;0.170667
20190421083055419_DDMTREBIC-R3_met.fits;3.64041;26500.5;10.8373;0.170667
20190421083057467_DDMTREBIC-R3_met.fits;3.88602;26510.7;14.3744;1.19467
20190421083111121_DDMTREBIC-R3_met.fits;3.38671;26510.7;9.14653;0.170667
20190421083036987_DDMTREBIC-R3_snap.fits;3.8817;26471.2;2.85797;0
20190421083137062_DDMTREBIC-R3_snap.fits;3.51375;26521;3.18796;0
20190421083243110_DDMTREBIC-R3_met.fits;3.35697;26494.6;14.2094;1.87733
20190421083237137_DDMTREBIC-R3_snap.fits;3.62877;26515.1;4.12257;0
20190421083400763_DDMTREBIC-R3_met.fits;3.71522;26510.7;7.65516;0.512
20190421083337211_DDMTREBIC-R3_snap.fits;3.57319;26494.6;3.47322;0
20190421083438822_DDMTREBIC-R3_met.fits;4.72211;26513.7;20.5153;0.170667
20190421083513467_DDMTREBIC-R3_met.fits;3.78291;26502;11.872;0.170667
20190421083515515_DDMTREBIC-R3_met.fits;3.81869;26526.9;9.09641;0.170667
20190421083437286_DDMTREBIC-R3_snap.fits;3.33466;26543;3.77313;0
20190421083538726_DDMTREBIC-R3_met.fits;3.42368;26499;9.6836;0.170667
20190421083617297_DDMTREBIC-R3_met.fits;3.29446;26500.5;9.23342;0.341333
20190421083537361_DDMTREBIC-R3_snap.fits;3.99616;26541.5;3.06654;0
20190421083637435_DDMTREBIC-R3_snap.fits;3.72855;26502;3.79315;0
20190421083750139_DDMTREBIC-R3_met.fits;3.30828;26496.1;7.07143;0.170667
20190421083758502_DDMTREBIC-R3_met.fits;3.94842;26507.8;22.9298;0.341333
20190421083820177_DDMTREBIC-R3_met.fits;3.92358;26490.2;33.5092;0.341333
20190421083737510_DDMTREBIC-R3_snap.fits;3.35526;26534.2;3.70599;0
20190421083908987_DDMTREBIC-R3_met.fits;3.87662;26509.3;7.80328;0.170667
20190421083927249_DDMTREBIC-R3_met.fits;3.39985;26500.5;9.59927;0.170667
20190421083837585_DDMTREBIC-R3_snap.fits;3.11445;26490.2;2.54175;0
20190421083942097_DDMTREBIC-R3_met.fits;3.97617;26502;10.2177;0.170667
20190421083949606_DDMTREBIC-R3_met.fits;3.69364;26504.9;10.0061;0.512
20190421084031078_DDMTREBIC-R3_met.fits;4.05666;26507.8;76.332;2.21867
20190421083937659_DDMTREBIC-R3_snap.fits;3.53359;26477.1;2.94332;0
20190421084037734_DDMTREBIC-R3_snap.fits;4.50404;26497.6;3.46835;0
20190421084204774_DDMTREBIC-R3_met.fits;3.82555;26518.1;11.2261;0.170667
20190421084222353_DDMTREBIC-R3_met.fits;3.11791;26484.4;6.36807;1.19467
20190421084137809_DDMTREBIC-R3_snap.fits;2.89928;26532.7;2.7268;0
20190421084252561_DDMTREBIC-R3_met.fits;3.49833;26502;12.2239;0.341333
20190421084304678_DDMTREBIC-R3_met.fits;3.51784;26478.5;8.56022;0.341333
20190421084310822_DDMTREBIC-R3_met.fits;3.87934;26499;16.4199;0.170667
20190421084237883_DDMTREBIC-R3_snap.fits;4.25378;26510.7;3.95789;0
20190421084349051_DDMTREBIC-R3_met.fits;3.12859;26500.5;10.8348;0.170667
20190421084356561_DDMTREBIC-R3_met.fits;3.37022;26490.2;8.99559;0.170667
20190421084337958_DDMTREBIC-R3_snap.fits;3.78232;26540;2.95733;0
20190421084519675_DDMTREBIC-R3_met.fits;4.12589;26503.4;9.23409;0.170667
20190421084438033_DDMTREBIC-R3_snap.fits;3.66749;26484.4;4.04819;0
20190421084538107_DDMTREBIC-R3_snap.fits;4.06111;26502;3.30827;0
20190421084636134_DDMTREBIC-R3_met.fits;3.79876;26513.7;59.0603;0.512
20190421084639547_DDMTREBIC-R3_met.fits;4.3159;26518.1;8.93541;0.170667
20190421084638182_DDMTREBIC-R3_snap.fits;3.32798;26529.8;2.54471;0
20190421084743889_DDMTREBIC-R3_met.fits;3.65525;26506.3;11.1413;0.341333
20190421084808123_DDMTREBIC-R3_met.fits;4.33486;26506.3;9.0372;0.512
20190421084738257_DDMTREBIC-R3_snap.fits;4.83237;26537.1;3.7715;0
20190421084837137_DDMTREBIC-R3_met.fits;3.78267;26534.2;8.15905;0.341333
20190421084855569_DDMTREBIC-R3_met.fits;4.07048;26488.8;8.16108;0.170667
20190421084858811_DDMTREBIC-R3_met.fits;4.01167;26512.2;15.0701;0.170667
20190421084927313_DDMTREBIC-R3_met.fits;3.6672;26515.1;7.81786;0.170667
20190421084838331_DDMTREBIC-R3_snap.fits;3.44951;26503.4;3.13549;0
20190421085031825_DDMTREBIC-R3_met.fits;4.05218;26502;8.1978;0.170667
20190421084938406_DDMTREBIC-R3_snap.fits;3.59215;26472.7;3.76315;0
20190421085050427_DDMTREBIC-R3_met.fits;3.63288;26482.9;13.8082;0.682667
20190421085038481_DDMTREBIC-R3_snap.fits;4.1426;26490.2;2.8462;0
20190421085138555_DDMTREBIC-R3_snap.fits;4.02568;26487.3;3.82329;0
20190421085330342_DDMTREBIC-R3_met.fits;3.5807;26503.4;8.62798;0.170667
20190421085238630_DDMTREBIC-R3_snap.fits;3.89516;26482.9;3.27035;0
20190421085340923_DDMTREBIC-R3_met.fits;4.374;26509.3;8.77573;0.341333
20190421085346214_DDMTREBIC-R3_met.fits;3.28321;26491.7;27.0476;0.341333
20190421085349798_DDMTREBIC-R3_met.fits;3.52652;26502;7.37268;0.341333
20190421085401745_DDMTREBIC-R3_met.fits;3.22004;26474.1;8.77649;0.170667
20190421085338705_DDMTREBIC-R3_snap.fits;4.90214;26519.5;3.60976;0
20190421085438779_DDMTREBIC-R3_snap.fits;3.58843;26484.4;3.47205;0
20190421085619131_DDMTREBIC-R3_met.fits;3.79408;26491.7;15.545;0.170667
20190421085538854_DDMTREBIC-R3_snap.fits;4.47555;26459.5;4.19881;0
20190421085659579_DDMTREBIC-R3_met.fits;4.26365;26497.6;9.71488;0.170667
20190421085638929_DDMTREBIC-R3_snap.fits;4.76468;26543;3.95468;0
20190421085804433_DDMTREBIC-R3_met.fits;4.84702;26499;10.9172;0.853333
20190421085809723_DDMTREBIC-R3_met.fits;4.69432;26506.3;9.83008;0.170667
20190421085832593_DDMTREBIC-R3_met.fits;4.22085;26507.8;14.7738;0.341333
20190421085739003_DDMTREBIC-R3_snap.fits;4.04735;26469.7;3.28154;0
20190421085926523_DDMTREBIC-R3_met.fits;3.30904;26518.1;7.60993;0.170667
20190421085935910_DDMTREBIC-R3_met.fits;3.33856;26519.5;7.31148;0.170667
20190421085839078_DDMTREBIC-R3_snap.fits;3.46777;26463.9;3.85305;0
20190421085948539_DDMTREBIC-R3_met.fits;3.70854;26509.3;8.94962;1.87733
20190421085939153_DDMTREBIC-R3_snap.fits;3.79764;26449.2;3.414;0
