# file name; noise; peak f.; mag.; duration
20190421030012347_DDMTREBIC-R3_snap.fits;3.72096;26510.7;6.59891;0
20190421030111057_DDMTREBIC-R3_met.fits;3.82756;26496.1;21.2397;0.512
20190421030148091_DDMTREBIC-R3_met.fits;3.92935;26488.8;10.8822;0.170667
20190421030112422_DDMTREBIC-R3_snap.fits;3.92763;26475.6;3.96948;0
20190421030212497_DDMTREBIC-R3_snap.fits;3.866;26455.1;4.01383;0
20190421030312571_DDMTREBIC-R3_snap.fits;4.07368;26519.5;3.12875;0
20190421030452411_DDMTREBIC-R3_met.fits;3.81495;26494.6;24.718;0.170667
20190421030412646_DDMTREBIC-R3_snap.fits;3.68368;26450.7;2.57088;0
20190421030606651_DDMTREBIC-R3_met.fits;4.11439;26482.9;10.4223;0.170667
20190421030512721_DDMTREBIC-R3_snap.fits;3.39491;26541.5;4.15702;0
20190421030614843_DDMTREBIC-R3_met.fits;4.07284;26522.5;12.9471;0.170667
20190421030644881_DDMTREBIC-R3_met.fits;4.1366;26488.8;8.54548;0.170667
20190421030612795_DDMTREBIC-R3_snap.fits;3.4916;26453.6;4.1634;0
20190421030719355_DDMTREBIC-R3_met.fits;4.17089;26523.9;13.4379;0.170667
20190421030746833_DDMTREBIC-R3_met.fits;3.6907;26503.4;9.85184;0.170667
20190421030712870_DDMTREBIC-R3_snap.fits;3.77638;26485.8;3.96864;0
20190421030824209_DDMTREBIC-R3_met.fits;4.47173;26500.5;25.5623;0.341333
20190421030812945_DDMTREBIC-R3_snap.fits;3.84836;26494.6;3.59116;0
20190421030913019_DDMTREBIC-R3_snap.fits;3.25354;26463.9;3.11021;0
20190421031046715_DDMTREBIC-R3_met.fits;3.86723;26532.7;9.85241;0.170667
20190421031013094_DDMTREBIC-R3_snap.fits;4.43165;26496.1;3.2642;0
20190421031113169_DDMTREBIC-R3_snap.fits;4.95224;26481.4;4.40305;0
20190421031215974_DDMTREBIC-R3_met.fits;4.11593;26490.2;10.8065;0.170667
20190421031240379_DDMTREBIC-R3_met.fits;3.97442;26513.7;129.596;0.341333
20190421031213243_DDMTREBIC-R3_snap.fits;3.84436;26537.1;2.88068;0
20190421031341649_DDMTREBIC-R3_met.fits;3.83204;26502;8.25433;0.170667
20190421031313318_DDMTREBIC-R3_snap.fits;4.47098;26545.9;4.36612;0
20190421031422779_DDMTREBIC-R3_met.fits;4.33562;26485.8;15.7679;0.512
20190421031442065_DDMTREBIC-R3_met.fits;3.84972;26502;20.543;0.341333
20190421031454865_DDMTREBIC-R3_met.fits;3.92697;26493.2;14.5583;0.341333
20190421031503739_DDMTREBIC-R3_met.fits;4.12276;26462.4;60.4106;0.341333
20190421031413393_DDMTREBIC-R3_snap.fits;3.85966;26480;3.05751;0
20190421031513467_DDMTREBIC-R3_snap.fits;3.99393;26488.8;3.06369;0
20190421031628561_DDMTREBIC-R3_met.fits;3.76603;26513.7;24.1739;0.170667
20190421031637435_DDMTREBIC-R3_met.fits;4.60104;26499;15.2806;1.19467
20190421031710886_DDMTREBIC-R3_met.fits;4.40543;26480;12.7411;0.170667
20190421031613542_DDMTREBIC-R3_snap.fits;4.01161;26463.9;4.75193;0
20190421031713617_DDMTREBIC-R3_snap.fits;3.89837;26521;2.71463;0
20190421031819153_DDMTREBIC-R3_met.fits;3.98654;26512.2;15.7584;0.341333
20190421031813691_DDMTREBIC-R3_snap.fits;3.92694;26465.3;3.66735;0
20190421031914619_DDMTREBIC-R3_met.fits;4.19478;26503.4;15.0369;0.170667
20190421031913766_DDMTREBIC-R3_snap.fits;4.11609;26543;3.85476;0
20190421032013841_DDMTREBIC-R3_snap.fits;3.95947;26532.7;3.16035;0
20190421032138150_DDMTREBIC-R3_met.fits;4.68747;26499;10.719;1.70667
20190421032201361_DDMTREBIC-R3_met.fits;4.24388;26450.7;11.7646;0.170667
20190421032113915_DDMTREBIC-R3_snap.fits;4.19569;26499;3.54739;0
20190421032218939_DDMTREBIC-R3_met.fits;4.25912;26459.5;10.0131;0.170667
20190421032238737_DDMTREBIC-R3_met.fits;4.11205;26494.6;42.8259;0.341333
20190421032213990_DDMTREBIC-R3_snap.fits;4.14346;26455.1;4.68717;0
20190421032400315_DDMTREBIC-R3_met.fits;3.83132;26510.7;13.2105;0.341333
20190421032314065_DDMTREBIC-R3_snap.fits;5.15349;26497.6;4.56201;0
20190421032414139_DDMTREBIC-R3_snap.fits;4.2496;26537.1;3.56272;0
20190421032527867_DDMTREBIC-R3_met.fits;4.38419;26494.6;10.3386;0.341333
20190421032532134_DDMTREBIC-R3_met.fits;4.29838;26475.6;9.6561;0.170667
20190421032539814_DDMTREBIC-R3_met.fits;3.63889;26484.4;16.1245;0.341333
20190421032514214_DDMTREBIC-R3_snap.fits;3.40933;26465.3;4.61565;0
20190421032647569_DDMTREBIC-R3_met.fits;4.23795;26519.5;8.51204;0.170667
20190421032614289_DDMTREBIC-R3_snap.fits;4.5601;26462.4;3.73013;0
20190421032718459_DDMTREBIC-R3_met.fits;3.9243;26487.3;17.17;0.341333
20190421032724433_DDMTREBIC-R3_met.fits;4.11707;26477.1;8.37085;0.512
20190421032803515_DDMTREBIC-R3_met.fits;4.14974;26547.4;10.5198;0.170667
20190421032808635_DDMTREBIC-R3_met.fits;4.2837;26481.4;19.911;0.170667
20190421032714363_DDMTREBIC-R3_snap.fits;4.29328;26503.4;3.46118;0
20190421032813243_DDMTREBIC-R3_met.fits;4.39467;26503.4;17.4711;0.170667
20190421032818705_DDMTREBIC-R3_met.fits;3.59947;26507.8;12.1013;0.341333
20190421032824166_DDMTREBIC-R3_met.fits;3.40973;26496.1;9.43129;0.170667
20190421032814438_DDMTREBIC-R3_snap.fits;4.16444;26545.9;4.22415;0
20190421032914513_DDMTREBIC-R3_snap.fits;4.35029;26538.6;2.65382;0
20190421033033019_DDMTREBIC-R3_met.fits;3.8737;26485.8;8.23988;0.170667
20190421033014587_DDMTREBIC-R3_snap.fits;3.65172;26497.6;3.10811;0
20190421033124390_DDMTREBIC-R3_met.fits;4.23933;26499;17.8595;0.170667
20190421033114662_DDMTREBIC-R3_snap.fits;4.27226;26547.4;3.27684;0
20190421033214737_DDMTREBIC-R3_snap.fits;3.74131;26466.8;3.73446;0
20190421033355601_DDMTREBIC-R3_met.fits;3.96295;26500.5;8.48103;0.170667
20190421033400379_DDMTREBIC-R3_met.fits;4.21347;26544.4;24.0976;0.341333
20190421033314811_DDMTREBIC-R3_snap.fits;4.05573;26474.1;3.9007;0
20190421033417617_DDMTREBIC-R3_met.fits;4.46514;26453.6;15.3041;0.341333
20190421033419835_DDMTREBIC-R3_met.fits;3.99877;26497.6;8.15829;0.170667
20190421033428881_DDMTREBIC-R3_met.fits;4.1159;26502;18.5055;0.170667
20190421033455163_DDMTREBIC-R3_met.fits;4.74115;26496.1;12.0714;0.341333
20190421033414886_DDMTREBIC-R3_snap.fits;4.98255;26466.8;3.31691;0
20190421033551313_DDMTREBIC-R3_met.fits;3.98469;26488.8;32.0398;0.512
20190421033600358_DDMTREBIC-R3_met.fits;3.99589;26493.2;66.3861;0.341333
20190421033514961_DDMTREBIC-R3_snap.fits;4.51795;26490.2;3.69031;0
20190421033616230_DDMTREBIC-R3_met.fits;4.68396;26502;44.0138;0.341333
20190421033655142_DDMTREBIC-R3_met.fits;3.56159;26488.8;8.77269;0.170667
20190421033615035_DDMTREBIC-R3_snap.fits;4.13807;26537.1;3.66202;0
20190421033716475_DDMTREBIC-R3_met.fits;4.71324;26493.2;14.6817;0.512
20190421033731153_DDMTREBIC-R3_met.fits;4.30149;26494.6;8.8497;0.170667
20190421033715110_DDMTREBIC-R3_snap.fits;4.01263;26455.1;3.60952;0
20190421033815185_DDMTREBIC-R3_snap.fits;4.06309;26521;2.78478;0
20190421033915601_DDMTREBIC-R3_met.fits;3.6583;26506.3;19.2158;0.341333
20190421033950075_DDMTREBIC-R3_met.fits;3.48552;26519.5;10.4226;0.170667
20190421034002875_DDMTREBIC-R3_met.fits;4.31641;26477.1;10.5957;0.170667
20190421033915259_DDMTREBIC-R3_snap.fits;4.2384;26532.7;3.02844;0
20190421034015334_DDMTREBIC-R3_snap.fits;3.41432;26531.2;3.32769;0
20190421034115409_DDMTREBIC-R3_snap.fits;4.43055;26526.9;2.7862;0
20190421034222651_DDMTREBIC-R3_met.fits;3.79836;26485.8;14.8891;0.170667
20190421034215483_DDMTREBIC-R3_snap.fits;4.01235;26522.5;3.36427;0
20190421034341499_DDMTREBIC-R3_met.fits;3.84501;26504.9;13.3814;1.87733
20190421034351569_DDMTREBIC-R3_met.fits;3.99668;26500.5;9.79964;0.170667
20190421034358737_DDMTREBIC-R3_met.fits;3.56517;26516.6;8.7369;0.170667
20190421034315558_DDMTREBIC-R3_snap.fits;4.6232;26522.5;3.54229;0
20190421034434065_DDMTREBIC-R3_met.fits;4.07051;26472.7;41.9596;0.341333
20190421034450619_DDMTREBIC-R3_met.fits;3.92362;26543;11.0997;0.170667
20190421034503931_DDMTREBIC-R3_met.fits;3.78957;26497.6;12.6121;0.341333
20190421034415633_DDMTREBIC-R3_snap.fits;4.28453;26523.9;3.16042;0
20190421034518438_DDMTREBIC-R3_met.fits;4.06918;26493.2;9.8749;0.170667
20190421034515707_DDMTREBIC-R3_snap.fits;4.85575;26494.6;5.56556;0
20190421034632166_DDMTREBIC-R3_met.fits;4.10254;26516.6;9.32692;0.170667
20190421034636603_DDMTREBIC-R3_met.fits;3.87857;26499;8.43232;0.170667
20190421034638822_DDMTREBIC-R3_met.fits;4.76147;26518.1;10.5214;0.170667
20190421034615782_DDMTREBIC-R3_snap.fits;4.37373;26475.6;2.96642;0
20190421034801254_DDMTREBIC-R3_met.fits;4.34921;26513.7;65.0171;0.512
20190421034715857_DDMTREBIC-R3_snap.fits;4.06919;26475.6;3.44328;0
20190421034820198_DDMTREBIC-R3_met.fits;4.30208;26499;14.4836;0.341333
20190421034826342_DDMTREBIC-R3_met.fits;3.70578;26463.9;7.50054;0.341333
20190421034815931_DDMTREBIC-R3_snap.fits;3.93884;26526.9;4.62611;0
20190421034920443_DDMTREBIC-R3_met.fits;3.79017;26497.6;8.05108;0.170667
20190421034930513_DDMTREBIC-R3_met.fits;4.99531;26452.1;14.5377;0.170667
20190421034933414_DDMTREBIC-R3_met.fits;4.00925;26499;9.7583;0.682667
20190421034947238_DDMTREBIC-R3_met.fits;3.92879;26516.6;21.0497;0.341333
20190421034916006_DDMTREBIC-R3_snap.fits;3.96183;26459.5;2.50785;0
20190421035101137_DDMTREBIC-R3_met.fits;4.32425;26490.2;33.7706;0.341333
20190421035103526_DDMTREBIC-R3_met.fits;4.07054;26522.5;10.6598;0.170667
20190421035016081_DDMTREBIC-R3_snap.fits;4.01873;26460.9;3.49058;0
20190421035116155_DDMTREBIC-R3_snap.fits;3.58788;26541.5;3.58365;0
20190421035216230_DDMTREBIC-R3_snap.fits;3.84938;26475.6;3.52318;0
20190421035316305_DDMTREBIC-R3_snap.fits;4.81241;26468.3;3.57593;0
20190421035419110_DDMTREBIC-R3_met.fits;4.19764;26481.4;34.0401;0.341333
20190421035427302_DDMTREBIC-R3_met.fits;4.00398;26482.9;18.8145;0.341333
20190421035433446_DDMTREBIC-R3_met.fits;4.01615;26480;16.6157;0.512
20190421035446929_DDMTREBIC-R3_met.fits;4.87346;26490.2;12.2529;0.170667
20190421035501435_DDMTREBIC-R3_met.fits;4.0715;26480;11.0656;0.170667
20190421035416379_DDMTREBIC-R3_snap.fits;3.6005;26475.6;3.24822;0
20190421035555366_DDMTREBIC-R3_met.fits;3.70608;26540;12.022;0.512
20190421035605606_DDMTREBIC-R3_met.fits;3.66946;26506.3;7.58959;0.170667
20190421035516454_DDMTREBIC-R3_snap.fits;4.02016;26494.6;3.66062;0
20190421035657489_DDMTREBIC-R3_met.fits;4.7291;26491.7;10.18;0.341333
20190421035616529_DDMTREBIC-R3_snap.fits;3.82144;26480;3.575;0
20190421035753467_DDMTREBIC-R3_met.fits;3.89353;26510.7;9.64079;0.170667
20190421035801659_DDMTREBIC-R3_met.fits;3.89743;26503.4;23.1997;0.341333
20190421035716603_DDMTREBIC-R3_snap.fits;4.50458;26515.1;3.71763;0
20190421035816678_DDMTREBIC-R3_snap.fits;3.73193;26450.7;3.79329;0
20190421035916753_DDMTREBIC-R3_snap.fits;4.07009;26453.6;3.34603;0
