# file name; noise; peak f.; mag.; duration
20190421120001467_DDMTREBIC-R3_met.fits;4.19911;26509.3;9.51184;0.170667
20190421120056593_DDMTREBIC-R3_met.fits;3.36085;26504.9;24.6594;0.341333
20190421120142161_DDMTREBIC-R3_met.fits;3.28326;26496.1;6.69047;0.170667
20190421120052667_DDMTREBIC-R3_snap.fits;3.81418;26535.6;3.47227;0
20190421120152913_DDMTREBIC-R3_met.fits;3.38593;26518.1;13.1351;0.170667
20190421120158742_DDMTREBIC-R3_snap.fits;3.86366;26541.5;3.60381;0
20190421120307835_DDMTREBIC-R3_met.fits;4.61924;26507.8;18.9005;0.341333
20190421120326267_DDMTREBIC-R3_met.fits;3.57069;26506.3;9.9756;0.170667
20190421120252817_DDMTREBIC-R3_snap.fits;3.82702;26484.4;3.21758;0
20190421120357841_DDMTREBIC-R3_met.fits;3.96978;26497.6;12.141;0.170667
20190421120352891_DDMTREBIC-R3_snap.fits;4.23112;26456.5;4.61194;0
20190421120452795_DDMTREBIC-R3_met.fits;4.03468;26507.8;10.2017;0.170667
20190421120452966_DDMTREBIC-R3_snap.fits;3.73929;26477.1;7.04198;0
20190421120552699_DDMTREBIC-R3_met.fits;4.90853;26491.7;11.7409;0.853333
20190421120555771_DDMTREBIC-R3_met.fits;4.46448;26521;13.9973;0.682667
20190421120645094_DDMTREBIC-R3_met.fits;5.28544;26500.5;11.1454;0.341333
20190421120553041_DDMTREBIC-R3_snap.fits;4.89056;26544.4;4.22717;0
20190421120742609_DDMTREBIC-R3_met.fits;5.89121;26485.8;13.3787;0.170667
20190421120653115_DDMTREBIC-R3_snap.fits;4.24509;26547.4;4.78115;0
20190421120811281_DDMTREBIC-R3_met.fits;3.95981;26503.4;50.9619;0.341333
20190421120818619_DDMTREBIC-R3_met.fits;5.00739;26509.3;26.1526;0.341333
20190421120753190_DDMTREBIC-R3_snap.fits;3.95103;26506.3;4.41933;0
20190421120914257_DDMTREBIC-R3_met.fits;5.098;26469.7;15.3588;0.170667
20190421120930982_DDMTREBIC-R3_met.fits;4.18806;26488.8;12.3315;0.341333
20190421120939345_DDMTREBIC-R3_met.fits;3.82378;26493.2;8.57013;0.170667
20190421120853265_DDMTREBIC-R3_snap.fits;3.71497;26504.9;3.42894;0
20190421121009894_DDMTREBIC-R3_met.fits;3.86803;26547.4;9.19688;1.024
20190421121019281_DDMTREBIC-R3_met.fits;4.5934;26504.9;12.7677;0.170667
20190421120953339_DDMTREBIC-R3_snap.fits;4.56325;26529.8;4.06969;0
20190421121052561_DDMTREBIC-R3_met.fits;3.61772;26491.7;9.94837;0.170667
20190421121107067_DDMTREBIC-R3_met.fits;3.22401;26496.1;6.72464;0.170667
20190421121134203_DDMTREBIC-R3_met.fits;3.75281;26516.6;13.0092;2.56
20190421121053414_DDMTREBIC-R3_snap.fits;3.83766;26535.6;20.7651;0
20190421121149222_DDMTREBIC-R3_met.fits;3.70239;26502;10.8351;8.02133
20190421121214139_DDMTREBIC-R3_met.fits;3.65081;26513.7;7.86166;0.341333
20190421121249297_DDMTREBIC-R3_met.fits;3.72245;26493.2;8.3965;0.170667
20190421121153489_DDMTREBIC-R3_snap.fits;3.54523;26503.4;2.78198;0
20190421121326843_DDMTREBIC-R3_met.fits;4.36468;26482.9;10.3116;0.170667
20190421121253563_DDMTREBIC-R3_snap.fits;3.82658;26493.2;3.33752;0
20190421121446715_DDMTREBIC-R3_met.fits;3.63914;26541.5;17.1577;0.170667
20190421121353638_DDMTREBIC-R3_snap.fits;4.20382;26478.5;3.73319;0
20190421121518289_DDMTREBIC-R3_met.fits;4.11724;26469.7;9.67472;0.170667
20190421121453713_DDMTREBIC-R3_snap.fits;4.32528;26496.1;2.45183;0
20190421121610513_DDMTREBIC-R3_met.fits;3.56146;26506.3;11.5913;0.170667
20190421121630822_DDMTREBIC-R3_met.fits;3.33622;26503.4;12.9217;1.36533
20190421121553787_DDMTREBIC-R3_snap.fits;3.91346;26463.9;2.99325;0
20190421121711099_DDMTREBIC-R3_met.fits;3.98359;26496.1;51.62;0.512
20190421121742161_DDMTREBIC-R3_met.fits;3.96475;26503.4;10.2201;0.170667
20190421121745574_DDMTREBIC-R3_met.fits;3.66759;26506.3;13.7504;0.341333
20190421121653862_DDMTREBIC-R3_snap.fits;4.05769;26466.8;3.61134;0
20190421121808955_DDMTREBIC-R3_met.fits;3.96152;26526.9;12.0805;0.853333
20190421121753937_DDMTREBIC-R3_snap.fits;3.40478;26526.9;4.26566;0
20190421121942481_DDMTREBIC-R3_met.fits;4.32416;26503.4;23.338;0.341333
20190421121854011_DDMTREBIC-R3_snap.fits;3.93276;26452.1;4.10011;0
20190421122051089_DDMTREBIC-R3_met.fits;4.5779;26482.9;14.8077;0.341333
20190421121954086_DDMTREBIC-R3_snap.fits;3.52082;26535.6;3.88853;0
20190421122101329_DDMTREBIC-R3_met.fits;3.38657;26512.2;11.3912;0.341333
20190421122109009_DDMTREBIC-R3_met.fits;4.36219;26519.5;17.9548;3.41333
20190421122135633_DDMTREBIC-R3_met.fits;4.52331;26494.6;66.391;0.682667
20190421122054161_DDMTREBIC-R3_snap.fits;4.83055;26541.5;4.5579;0
20190421122216422_DDMTREBIC-R3_met.fits;9.99889;26480;83.7864;0.341333
20190421122247313_DDMTREBIC-R3_met.fits;5.82509;26482.9;22.1147;0.341333
20190421122154235_DDMTREBIC-R3_snap.fits;6.76179;26465.3;6.52706;0
20190421122306427_DDMTREBIC-R3_met.fits;4.41506;26506.3;12.7905;0.512
20190421122254310_DDMTREBIC-R3_snap.fits;3.70528;26506.3;3.37413;0
20190421122409745_DDMTREBIC-R3_met.fits;4.10758;26494.6;11.1804;0.170667
20190421122414865_DDMTREBIC-R3_met.fits;4.22749;26493.2;15.3222;0.682667
20190421122354385_DDMTREBIC-R3_snap.fits;4.46678;26450.7;3.59049;0
20190421122454459_DDMTREBIC-R3_snap.fits;3.78082;26537.1;3.68161;0
20190421122627985_DDMTREBIC-R3_met.fits;3.29426;26502;7.9218;0.170667
20190421122554534_DDMTREBIC-R3_snap.fits;3.07644;26507.8;3.05191;0
20190421122654609_DDMTREBIC-R3_snap.fits;3.24205;26482.9;2.83264;0
20190421122811238_DDMTREBIC-R3_met.fits;3.53977;26477.1;12.869;0.170667
20190421122816358_DDMTREBIC-R3_met.fits;4.05862;26518.1;11.0118;0.170667
20190421122837862_DDMTREBIC-R3_met.fits;3.53094;26502;12.8218;2.048
20190421122844689_DDMTREBIC-R3_met.fits;3.5583;26523.9;8.96404;0.170667
20190421122754683_DDMTREBIC-R3_snap.fits;3.68687;26459.5;2.94224;0
20190421122854758_DDMTREBIC-R3_snap.fits;3.86007;26525.4;2.36355;0
20190421123017702_DDMTREBIC-R3_met.fits;2.97196;26526.9;8.28741;0.341333
20190421122954833_DDMTREBIC-R3_snap.fits;3.81242;26485.8;3.99802;0
20190421123116070_DDMTREBIC-R3_met.fits;3.12056;26504.9;7.76135;0.682667
20190421123119825_DDMTREBIC-R3_met.fits;4.77224;26491.7;11.8197;0.170667
20190421123124603_DDMTREBIC-R3_met.fits;4.07215;26507.8;8.27643;0.170667
20190421123054907_DDMTREBIC-R3_snap.fits;3.0924;26456.5;3.40925;0
20190421123218193_DDMTREBIC-R3_met.fits;3.92657;26518.1;9.05477;0.682667
20190421123154982_DDMTREBIC-R3_snap.fits;3.00471;26494.6;3.20629;0
20190421123255057_DDMTREBIC-R3_snap.fits;3.38728;26456.5;3.54143;0
20190421123355131_DDMTREBIC-R3_snap.fits;3.68312;26510.7;3.59245;0
20190421123455206_DDMTREBIC-R3_snap.fits;3.65881;26491.7;3.14761;0
20190421123604326_DDMTREBIC-R3_met.fits;2.90671;26519.5;11.2974;0.170667
20190421123650918_DDMTREBIC-R3_met.fits;3.5713;26503.4;183.505;1.36533
20190421123555281_DDMTREBIC-R3_snap.fits;3.71385;26456.5;3.51432;0
20190421123705766_DDMTREBIC-R3_met.fits;3.36944;26545.9;15.7102;2.048
20190421123738363_DDMTREBIC-R3_met.fits;3.32725;26515.1;6.80244;0.170667
20190421123743142_DDMTREBIC-R3_met.fits;3.8096;26504.9;34.2966;0.341333
20190421123655355_DDMTREBIC-R3_snap.fits;3.69324;26545.9;2.91321;0
20190421123755942_DDMTREBIC-R3_met.fits;3.17341;26515.1;14.7631;0.341333
20190421123842875_DDMTREBIC-R3_met.fits;3.76149;26509.3;16.3534;0.341333
20190421123755430_DDMTREBIC-R3_snap.fits;3.8404;26491.7;3.48063;0
20190421123855505_DDMTREBIC-R3_snap.fits;3.50947;26518.1;2.52216;0
20190421124034833_DDMTREBIC-R3_met.fits;3.69306;26506.3;8.8755;0.341333
20190421124046950_DDMTREBIC-R3_met.fits;3.40025;26504.9;8.73279;0.341333
20190421123955579_DDMTREBIC-R3_snap.fits;3.91785;26510.7;2.58852;0
20190421124140027_DDMTREBIC-R3_met.fits;3.79762;26502;14.4851;0.341333
20190421124055654_DDMTREBIC-R3_snap.fits;3.64427;26525.4;2.91774;0
20190421124228667_DDMTREBIC-R3_met.fits;3.28643;26519.5;10.8077;0.512
20190421124155729_DDMTREBIC-R3_snap.fits;3.65232;26480;2.55098;0
20190421124255803_DDMTREBIC-R3_snap.fits;3.73789;26504.9;9.07563;0
20190421124355195_DDMTREBIC-R3_met.fits;3.73789;26504.9;9.07563;0.170667
20190421124406459_DDMTREBIC-R3_met.fits;3.25002;26499;7.20193;0.512
20190421124420454_DDMTREBIC-R3_met.fits;3.21456;26494.6;14.2589;0.341333
20190421124447590_DDMTREBIC-R3_met.fits;3.78906;26531.2;20.6143;0.341333
20190421124355878_DDMTREBIC-R3_snap.fits;4.01891;26510.7;3.74459;0
20190421124504998_DDMTREBIC-R3_met.fits;2.91243;26496.1;9.39709;0.341333
20190421124530939_DDMTREBIC-R3_met.fits;3.50256;26504.9;11.7799;0.170667
20190421124455953_DDMTREBIC-R3_snap.fits;4.01636;26453.6;2.73132;0
20190421124622822_DDMTREBIC-R3_met.fits;3.37336;26510.7;9.13348;0.512
20190421124556027_DDMTREBIC-R3_snap.fits;3.8626;26499;3.57695;0
20190421124656443_DDMTREBIC-R3_met.fits;3.90806;26506.3;11.4518;0.341333
20190421124710950_DDMTREBIC-R3_met.fits;3.68224;26477.1;13.0931;0.341333
20190421124718289_DDMTREBIC-R3_met.fits;3.37589;26507.8;7.56466;0.170667
20190421124736550_DDMTREBIC-R3_met.fits;2.84387;26499;8.65235;0.170667
20190421124656102_DDMTREBIC-R3_snap.fits;3.54932;26547.4;2.38647;0
20190421124850449_DDMTREBIC-R3_met.fits;3.09263;26513.7;7.31525;0.682667
20190421124756177_DDMTREBIC-R3_snap.fits;3.41417;26535.6;3.42759;0
20190421124858299_DDMTREBIC-R3_met.fits;3.19592;26478.5;8.9031;0.341333
20190421124906662_DDMTREBIC-R3_met.fits;3.78459;26509.3;7.7015;0.170667
20190421124856251_DDMTREBIC-R3_snap.fits;3.39045;26521;2.33768;0
20190421125025851_DDMTREBIC-R3_met.fits;3.44304;26531.2;11.9784;0.170667
20190421124956326_DDMTREBIC-R3_snap.fits;3.29553;26512.2;2.45194;0
20190421125107323_DDMTREBIC-R3_met.fits;3.03085;26475.6;28.594;2.048
20190421125142310_DDMTREBIC-R3_met.fits;3.13924;26472.7;11.3993;0.170667
20190421125056401_DDMTREBIC-R3_snap.fits;4.68452;26449.2;3.11169;0
20190421125243579_DDMTREBIC-R3_met.fits;3.67107;26521;9.04308;0.341333
20190421125156475_DDMTREBIC-R3_snap.fits;3.52349;26506.3;2.89984;0
20190421125315835_DDMTREBIC-R3_met.fits;3.16087;26512.2;8.67577;0.682667
20190421125346555_DDMTREBIC-R3_met.fits;3.56119;26522.5;7.66909;0.170667
20190421125256550_DDMTREBIC-R3_snap.fits;3.42152;26493.2;2.78107;0
20190421125416081_DDMTREBIC-R3_met.fits;3.19956;26516.6;22.2049;0.341333
20190421125356625_DDMTREBIC-R3_snap.fits;3.6896;26503.4;3.12134;0
20190421125505915_DDMTREBIC-R3_met.fits;3.3894;26497.6;14.9346;0.341333
20190421125540902_DDMTREBIC-R3_met.fits;3.3201;26503.4;8.49021;0.170667
20190421125456699_DDMTREBIC-R3_snap.fits;3.72164;26507.8;3.32539;0
20190421125556774_DDMTREBIC-R3_snap.fits;3.18342;26510.7;2.74081;0
20190421125715963_DDMTREBIC-R3_met.fits;3.70258;26499;7.47712;0.512
20190421125656849_DDMTREBIC-R3_snap.fits;3.0469;26471.2;2.82114;0
20190421125843345_DDMTREBIC-R3_met.fits;3.89253;26484.4;12.525;0.341333
20190421125756923_DDMTREBIC-R3_snap.fits;3.79437;26529.8;3.73884;0
20190421125856998_DDMTREBIC-R3_snap.fits;4.36961;26509.3;3.20402;0
20190421125957073_DDMTREBIC-R3_snap.fits;4.13899;26459.5;3.40114;0
