# file name; noise; peak f.; mag.; duration
20190421020007867_DDMTREBIC-R3_snap.fits;4.04407;26480;3.3504;0
20190421020113745_DDMTREBIC-R3_met.fits;3.59102;26478.5;23.0018;0.341333
20190421020144806_DDMTREBIC-R3_met.fits;4.03856;26491.7;14.9785;0.341333
20190421020107942_DDMTREBIC-R3_snap.fits;3.15123;26466.8;3.19668;0
20190421020257851_DDMTREBIC-R3_met.fits;4.41991;26510.7;9.38864;0.170667
20190421020208017_DDMTREBIC-R3_snap.fits;4.06635;26493.2;3.58915;0
20190421020315942_DDMTREBIC-R3_met.fits;2.95331;26513.7;6.25064;0.170667
20190421020325670_DDMTREBIC-R3_met.fits;3.17503;26506.3;7.68479;0.170667
20190421020308091_DDMTREBIC-R3_snap.fits;3.92491;26460.9;3.14269;0
20190421020430353_DDMTREBIC-R3_met.fits;3.38122;26503.4;19.2978;0.341333
20190421020408166_DDMTREBIC-R3_snap.fits;4.70156;26487.3;2.9316;0
20190421020526502_DDMTREBIC-R3_met.fits;3.47416;26481.4;10.9589;0.512
20190421020508241_DDMTREBIC-R3_snap.fits;3.56504;26507.8;2.98914;0
20190421020704465_DDMTREBIC-R3_met.fits;3.21979;26488.8;39.4137;1.19467
20190421020608315_DDMTREBIC-R3_snap.fits;3.75455;26465.3;4.70551;0
20190421020739622_DDMTREBIC-R3_met.fits;4.33542;26500.5;10.0046;0.341333
20190421020743206_DDMTREBIC-R3_met.fits;4.15309;26491.7;11.7059;0.170667
20190421020755323_DDMTREBIC-R3_met.fits;3.55083;26474.1;33.4381;0.341333
20190421020708390_DDMTREBIC-R3_snap.fits;3.36113;26485.8;3.31525;0
20190421020813243_DDMTREBIC-R3_met.fits;3.44313;26496.1;11.5185;0.341333
20190421020808465_DDMTREBIC-R3_snap.fits;3.8383;26531.2;3.55632;0
20190421020950182_DDMTREBIC-R3_met.fits;4.15667;26487.3;14.6084;0.170667
20190421020908539_DDMTREBIC-R3_snap.fits;3.07184;26543;2.98335;0
20190421021007590_DDMTREBIC-R3_met.fits;3.20921;26510.7;8.646;0.170667
20190421021033702_DDMTREBIC-R3_met.fits;3.79405;26477.1;9.02038;2.56
20190421021059473_DDMTREBIC-R3_met.fits;4.0394;26487.3;8.29774;0.512
20190421021102715_DDMTREBIC-R3_met.fits;3.21057;26485.8;7.20927;0.170667
20190421021008614_DDMTREBIC-R3_snap.fits;4.08148;26516.6;3.08804;0
20190421021146577_DDMTREBIC-R3_met.fits;4.68701;26503.4;9.38158;0.341333
20190421021108689_DDMTREBIC-R3_snap.fits;4.31432;26540;2.9748;0
20190421021224806_DDMTREBIC-R3_met.fits;4.0351;26499;9.7804;0.170667
20190421021302865_DDMTREBIC-R3_met.fits;3.93706;26493.2;11.8926;0.341333
20190421021208763_DDMTREBIC-R3_snap.fits;4.23726;26499;3.46954;0
20190421021324881_DDMTREBIC-R3_met.fits;4.00122;26516.6;8.29137;0.170667
20190421021308838_DDMTREBIC-R3_snap.fits;3.71961;26532.7;4.19705;0
20190421021446801_DDMTREBIC-R3_met.fits;4.71375;26509.3;9.57535;1.536
20190421021408913_DDMTREBIC-R3_snap.fits;3.55207;26538.6;3.25366;0
20190421021508987_DDMTREBIC-R3_snap.fits;4.6217;26532.7;5.67277;0
20190421021608721_DDMTREBIC-R3_met.fits;4.73927;26532.7;21.2513;0.341333
20190421021609062_DDMTREBIC-R3_snap.fits;4.09506;26449.2;4.18839;0
20190421021717499_DDMTREBIC-R3_met.fits;7.54993;26449.2;67.4906;2.21867
20190421021734225_DDMTREBIC-R3_met.fits;3.69386;26482.9;10.6304;0.341333
20190421021740198_DDMTREBIC-R3_met.fits;3.81245;26497.6;7.67221;0.170667
20190421021751633_DDMTREBIC-R3_met.fits;4.10988;26487.3;15.2851;0.341333
20190421021804603_DDMTREBIC-R3_met.fits;3.37185;26531.2;10.012;0.341333
20190421021709137_DDMTREBIC-R3_snap.fits;3.81614;26544.4;3.05438;0
20190421021815526_DDMTREBIC-R3_met.fits;3.78306;26532.7;16.5393;0.341333
20190421021809211_DDMTREBIC-R3_snap.fits;3.66328;26453.6;3.22197;0
20190421021939153_DDMTREBIC-R3_met.fits;4.39767;26521;9.48419;0.682667
20190421021909286_DDMTREBIC-R3_snap.fits;3.38531;26515.1;3.2637;0
20190421022019430_DDMTREBIC-R3_met.fits;4.37211;26475.6;12.409;0.170667
20190421022104998_DDMTREBIC-R3_met.fits;3.50405;26493.2;11.8499;2.048
20190421022009361_DDMTREBIC-R3_snap.fits;4.36091;26519.5;2.97227;0
20190421022113531_DDMTREBIC-R3_met.fits;3.83941;26522.5;7.97427;0.170667
20190421022122918_DDMTREBIC-R3_met.fits;3.96247;26485.8;8.01031;0.170667
20190421022109435_DDMTREBIC-R3_snap.fits;3.6913;26510.7;3.81085;0
20190421022247057_DDMTREBIC-R3_met.fits;3.61321;26522.5;9.53326;0.341333
20190421022307195_DDMTREBIC-R3_met.fits;3.73318;26538.6;19.6271;0.170667
20190421022209510_DDMTREBIC-R3_snap.fits;4.2039;26534.2;3.76003;0
20190421022311803_DDMTREBIC-R3_met.fits;3.75705;26518.1;18.3742;0.170667
20190421022350203_DDMTREBIC-R3_met.fits;4.486;26497.6;50.2963;0.341333
20190421022309585_DDMTREBIC-R3_snap.fits;3.95306;26478.5;5.73388;0
20190421022419046_DDMTREBIC-R3_met.fits;3.80396;26499;7.70866;0.170667
20190421022501713_DDMTREBIC-R3_met.fits;3.63684;26493.2;57.2193;0.341333
20190421022409659_DDMTREBIC-R3_snap.fits;4.13413;26504.9;2.97347;0
20190421022537382_DDMTREBIC-R3_met.fits;4.3442;26526.9;10.5478;0.341333
20190421022509734_DDMTREBIC-R3_snap.fits;3.42325;26521;3.13839;0
20190421022706470_DDMTREBIC-R3_met.fits;3.00987;26497.6;14.8131;0.341333
20190421022609809_DDMTREBIC-R3_snap.fits;3.78183;26468.3;3.72733;0
20190421022729851_DDMTREBIC-R3_met.fits;3.35665;26540;13.2188;0.170667
20190421022735825_DDMTREBIC-R3_met.fits;4.54245;26528.3;11.5444;0.170667
20190421022740262_DDMTREBIC-R3_met.fits;3.5591;26512.2;45.6803;2.38933
20190421022750843_DDMTREBIC-R3_met.fits;3.7004;26500.5;11.4661;0.170667
20190421022709883_DDMTREBIC-R3_snap.fits;3.78947;26513.7;3.91671;0
20190421022809958_DDMTREBIC-R3_snap.fits;3.97479;26543;3.52402;0
20190421022919249_DDMTREBIC-R3_met.fits;4.60138;26534.2;14.2789;0.170667
20190421022910033_DDMTREBIC-R3_snap.fits;3.53767;26545.9;2.54503;0
20190421023010107_DDMTREBIC-R3_snap.fits;4.13332;26478.5;4.28689;0
20190421023114278_DDMTREBIC-R3_met.fits;4.47956;26491.7;21.2587;0.341333
20190421023140049_DDMTREBIC-R3_met.fits;3.5486;26499;48.7111;0.341333
20190421023142950_DDMTREBIC-R3_met.fits;4.70638;26449.2;40.3473;0.341333
20190421023207526_DDMTREBIC-R3_met.fits;4.01143;26537.1;13.8447;0.170667
20190421023110182_DDMTREBIC-R3_snap.fits;3.96056;26513.7;2.89715;0
20190421023218619_DDMTREBIC-R3_met.fits;3.87157;26474.1;16.3057;0.341333
20190421023221521_DDMTREBIC-R3_met.fits;4.04311;26463.9;11.5532;0.170667
20190421023230395_DDMTREBIC-R3_met.fits;3.84971;26512.2;37.3923;0.341333
20190421023210257_DDMTREBIC-R3_snap.fits;3.99507;26512.2;2.36912;0
20190421023316987_DDMTREBIC-R3_met.fits;3.91739;26518.1;9.32192;0.341333
20190421023337126_DDMTREBIC-R3_met.fits;4.03676;26472.7;8.90058;0.341333
20190421023353169_DDMTREBIC-R3_met.fits;3.61756;26528.3;16.4684;0.170667
20190421023310331_DDMTREBIC-R3_snap.fits;5.28669;26544.4;3.18622;0
20190421023458363_DDMTREBIC-R3_met.fits;4.69178;26502;11.2142;0.170667
20190421023410406_DDMTREBIC-R3_snap.fits;4.96772;26450.7;3.72688;0
20190421023513211_DDMTREBIC-R3_met.fits;3.65316;26478.5;11.6254;0.512
20190421023535057_DDMTREBIC-R3_met.fits;4.88509;26515.1;13.4282;0.341333
20190421023558779_DDMTREBIC-R3_met.fits;5.16128;26477.1;20.0621;0.170667
20190421023510481_DDMTREBIC-R3_snap.fits;4.94782;26538.6;3.08885;0
20190421023630865_DDMTREBIC-R3_met.fits;3.92273;26488.8;46.3938;0.512
20190421023644689_DDMTREBIC-R3_met.fits;4.1879;26515.1;9.04895;0.170667
20190421023610555_DDMTREBIC-R3_snap.fits;4.76139;26515.1;3.17607;0
20190421023728721_DDMTREBIC-R3_met.fits;4.17025;26493.2;10.4822;0.170667
20190421023742033_DDMTREBIC-R3_met.fits;4.17985;26487.3;10.5982;0.341333
20190421023805926_DDMTREBIC-R3_met.fits;4.80391;26477.1;11.4505;0.170667
20190421023710630_DDMTREBIC-R3_snap.fits;3.51666;26500.5;2.47116;0
20190421023813606_DDMTREBIC-R3_met.fits;4.51309;26516.6;13.8695;0.512
20190421023817873_DDMTREBIC-R3_met.fits;3.96295;26513.7;13.5731;0.512
20190421023903611_DDMTREBIC-R3_met.fits;3.8522;26531.2;12.8235;0.170667
20190421023810705_DDMTREBIC-R3_snap.fits;5.33152;26460.9;2.86677;0
20190421023928187_DDMTREBIC-R3_met.fits;3.49436;26509.3;31.4276;0.682667
20190421023910779_DDMTREBIC-R3_snap.fits;3.91062;26482.9;3.31171;0
20190421024024507_DDMTREBIC-R3_met.fits;3.85457;26469.7;11.5957;0.170667
20190421024028945_DDMTREBIC-R3_met.fits;3.86275;26490.2;8.54143;0.170667
20190421024106491_DDMTREBIC-R3_met.fits;4.26741;26493.2;9.78605;0.170667
20190421024010854_DDMTREBIC-R3_snap.fits;4.20881;26453.6;5.20266;0
20190421024117755_DDMTREBIC-R3_met.fits;4.31427;26484.4;8.95799;0.170667
20190421024151718_DDMTREBIC-R3_met.fits;4.47093;26516.6;10.3634;0.170667
20190421024110929_DDMTREBIC-R3_snap.fits;3.88388;26488.8;3.44583;0
20190421024304422_DDMTREBIC-R3_met.fits;4.24888;26491.7;11.0003;0.170667
20190421024211003_DDMTREBIC-R3_snap.fits;4.13978;26462.4;3.55444;0
20190421024400230_DDMTREBIC-R3_met.fits;4.12664;26474.1;10.6486;0.341333
20190421024311078_DDMTREBIC-R3_snap.fits;4.11508;26541.5;4.37179;0
20190421024459281_DDMTREBIC-R3_met.fits;4.25432;26487.3;10.2586;0.170667
20190421024411153_DDMTREBIC-R3_snap.fits;4.44843;26482.9;3.74628;0
20190421024556283_DDMTREBIC-R3_met.fits;5.06385;26543;14.8944;0.341333
20190421024511227_DDMTREBIC-R3_snap.fits;4.58047;26450.7;4.55465;0
20190421024614545_DDMTREBIC-R3_met.fits;4.43679;26493.2;8.9139;1.87733
20190421024618982_DDMTREBIC-R3_met.fits;4.63255;26500.5;46.2886;0.341333
20190421024611302_DDMTREBIC-R3_snap.fits;4.16647;26449.2;3.0616;0
20190421024715814_DDMTREBIC-R3_met.fits;4.71627;26456.5;24.0725;0.170667
20190421024740902_DDMTREBIC-R3_met.fits;4.67344;26502;20.7998;0.170667
20190421024711377_DDMTREBIC-R3_snap.fits;4.54594;26482.9;4.00016;0
20190421024815889_DDMTREBIC-R3_met.fits;4.28182;26471.2;11.9095;0.170667
20190421024811451_DDMTREBIC-R3_snap.fits;4.52732;26507.8;4.18847;0
20190421024930811_DDMTREBIC-R3_met.fits;3.81728;26484.4;10.7178;0.170667
20190421024936955_DDMTREBIC-R3_met.fits;3.80206;26523.9;7.65401;0.170667
20190421024949755_DDMTREBIC-R3_met.fits;4.36916;26480;8.83378;0.170667
20190421024911526_DDMTREBIC-R3_snap.fits;4.80376;26472.7;3.77097;0
20190421025015355_DDMTREBIC-R3_met.fits;4.13094;26493.2;31.5053;0.341333
20190421025051878_DDMTREBIC-R3_met.fits;3.36778;26493.2;12.7732;0.170667
20190421025059046_DDMTREBIC-R3_met.fits;3.63744;26477.1;7.50995;1.36533
20190421025104166_DDMTREBIC-R3_met.fits;3.61177;26481.4;11.5379;0.170667
20190421025011601_DDMTREBIC-R3_snap.fits;4.48638;26450.7;3.16536;0
20190421025111675_DDMTREBIC-R3_snap.fits;4.15684;26547.4;4.25931;0
20190421025228646_DDMTREBIC-R3_met.fits;3.80225;26540;11.0478;0.170667
20190421025244006_DDMTREBIC-R3_met.fits;3.6555;26494.6;18.6089;0.341333
20190421025309265_DDMTREBIC-R3_met.fits;3.98348;26504.9;20.4587;0.341333
20190421025211750_DDMTREBIC-R3_snap.fits;3.94503;26509.3;3.21194;0
20190421025341862_DDMTREBIC-R3_met.fits;4.32289;26510.7;11.7072;0.170667
20190421025354491_DDMTREBIC-R3_met.fits;3.89452;26526.9;12.881;0.170667
20190421025405755_DDMTREBIC-R3_met.fits;3.89089;26503.4;8.45487;0.170667
20190421025311825_DDMTREBIC-R3_snap.fits;3.70528;26504.9;3.06991;0
20190421025433915_DDMTREBIC-R3_met.fits;3.858;26522.5;18.6957;0.341333
20190421025501734_DDMTREBIC-R3_met.fits;4.61595;26482.9;22.4052;0.170667
20190421025505318_DDMTREBIC-R3_met.fits;4.21565;26491.7;22.7203;0.341333
20190421025411899_DDMTREBIC-R3_snap.fits;4.2768;26506.3;4.13918;0
20190421025525286_DDMTREBIC-R3_met.fits;3.39472;26507.8;41.0634;1.87733
20190421025602662_DDMTREBIC-R3_met.fits;3.79646;26500.5;8.46805;0.341333
20190421025511974_DDMTREBIC-R3_snap.fits;3.74049;26488.8;4.58529;0
20190421025647547_DDMTREBIC-R3_met.fits;4.01696;26459.5;11.2903;0.341333
20190421025653350_DDMTREBIC-R3_met.fits;4.04188;26499;13.0079;0.341333
20190421025707345_DDMTREBIC-R3_met.fits;3.82243;26521;36.8723;0.341333
20190421025612049_DDMTREBIC-R3_snap.fits;3.68811;26469.7;3.9967;0
20190421025756155_DDMTREBIC-R3_met.fits;4.25055;26478.5;9.46441;0.341333
20190421025802982_DDMTREBIC-R3_met.fits;3.54653;26496.1;7.76084;0.170667
20190421025712123_DDMTREBIC-R3_snap.fits;4.37571;26523.9;4.05118;0
20190421025843259_DDMTREBIC-R3_met.fits;4.09308;26452.1;8.30024;0.170667
20190421025812198_DDMTREBIC-R3_snap.fits;3.53891;26487.3;3.0217;0
20190421025912273_DDMTREBIC-R3_met.fits;4.0217;26474.1;35.903;0.512
20190421025915515_DDMTREBIC-R3_met.fits;3.90713;26518.1;65.9176;1.024
20190421025926950_DDMTREBIC-R3_met.fits;3.47912;26497.6;24.2335;0.341333
20190421025933435_DDMTREBIC-R3_met.fits;4.21655;26510.7;10.946;0.341333
20190421025912273_DDMTREBIC-R3_snap.fits;4.30473;26459.5;2.80768;0
