# file name; noise; peak f.; mag.; duration
20190421040016827_DDMTREBIC-R3_snap.fits;3.97709;26468.3;3.5333;0
20190421040131238_DDMTREBIC-R3_met.fits;3.7948;26516.6;8.60109;0.170667
20190421040153254_DDMTREBIC-R3_met.fits;3.94627;26515.1;44.3166;1.87733
20190421040116902_DDMTREBIC-R3_snap.fits;4.44003;26502;3.37693;0
20190421040216977_DDMTREBIC-R3_snap.fits;3.743;26510.7;3.52892;0
20190421040348625_DDMTREBIC-R3_met.fits;3.03337;26478.5;13.8024;0.341333
20190421040317051_DDMTREBIC-R3_snap.fits;5.13468;26503.4;3.6741;0
20190421040417126_DDMTREBIC-R3_snap.fits;3.58053;26528.3;3.65235;0
20190421040547067_DDMTREBIC-R3_met.fits;3.67094;26521;7.81647;0.170667
20190421040554918_DDMTREBIC-R3_met.fits;3.75405;26468.3;7.94454;0.341333
20190421040517201_DDMTREBIC-R3_snap.fits;4.07247;26522.5;4.31271;0
20190421040644070_DDMTREBIC-R3_met.fits;4.09672;26502;8.53889;0.170667
20190421040617275_DDMTREBIC-R3_snap.fits;4.02507;26547.4;4.00442;0
20190421040717350_DDMTREBIC-R3_snap.fits;4.21591;26472.7;3.77714;0
20190421040846950_DDMTREBIC-R3_met.fits;3.71674;26484.4;28.3383;1.19467
20190421040817425_DDMTREBIC-R3_snap.fits;4.42902;26465.3;3.44292;0
20190421040956241_DDMTREBIC-R3_met.fits;3.47612;26516.6;12.3808;0.341333
20190421041011259_DDMTREBIC-R3_met.fits;4.27896;26518.1;9.57323;0.341333
20190421040917499_DDMTREBIC-R3_snap.fits;3.55111;26449.2;3.07131;0
20190421041023377_DDMTREBIC-R3_met.fits;4.05522;26477.1;10.3385;0.341333
20190421041040785_DDMTREBIC-R3_met.fits;3.94971;26468.3;18.5989;0.341333
20190421041017574_DDMTREBIC-R3_snap.fits;4.16169;26500.5;3.40538;0
20190421041117649_DDMTREBIC-R3_snap.fits;3.84169;26469.7;3.56278;0
20190421041219430_DDMTREBIC-R3_met.fits;4.21986;26490.2;13.5883;0.341333
20190421041217723_DDMTREBIC-R3_snap.fits;5.02989;26455.1;2.89504;0
20190421041317798_DDMTREBIC-R3_snap.fits;4.10753;26510.7;3.53236;0
20190421041428113_DDMTREBIC-R3_met.fits;4.15014;26477.1;12.251;0.170667
20190421041417873_DDMTREBIC-R3_snap.fits;3.68427;26535.6;3.56199;0
20190421041533307_DDMTREBIC-R3_met.fits;4.09798;26534.2;18.7096;0.170667
20190421041517947_DDMTREBIC-R3_snap.fits;4.55701;26494.6;3.96073;0
20190421041647035_DDMTREBIC-R3_met.fits;3.73588;26462.4;127.033;0.512
20190421041618022_DDMTREBIC-R3_snap.fits;3.9514;26480;3.2723;0
20190421041718950_DDMTREBIC-R3_met.fits;3.75257;26475.6;18.1795;0.170667
20190421041743014_DDMTREBIC-R3_met.fits;3.83163;26518.1;8.9226;0.170667
20190421041718097_DDMTREBIC-R3_snap.fits;3.61677;26459.5;3.29875;0
20190421041821243_DDMTREBIC-R3_met.fits;4.77387;26532.7;17.5569;0.341333
20190421041818171_DDMTREBIC-R3_snap.fits;4.35585;26480;3.6724;0
20190421041918246_DDMTREBIC-R3_snap.fits;4.05943;26509.3;3.28783;0
20190421042033169_DDMTREBIC-R3_met.fits;3.39988;26496.1;10.4997;0.170667
20190421042106961_DDMTREBIC-R3_met.fits;3.81413;26519.5;7.87214;0.170667
20190421042018321_DDMTREBIC-R3_snap.fits;4.60423;26488.8;2.86606;0
20190421042118395_DDMTREBIC-R3_snap.fits;3.97823;26525.4;3.18076;0
20190421042225126_DDMTREBIC-R3_met.fits;4.07366;26485.8;8.62656;1.36533
20190421042230246_DDMTREBIC-R3_met.fits;3.75006;26496.1;7.82813;0.170667
20190421042233318_DDMTREBIC-R3_met.fits;4.54322;26515.1;90.0202;0.341333
20190421042256017_DDMTREBIC-R3_met.fits;3.92388;26507.8;12.5613;0.512
20190421042218470_DDMTREBIC-R3_snap.fits;3.73287;26537.1;3.92727;0
20190421042349265_DDMTREBIC-R3_met.fits;4.32218;26475.6;9.94982;0.170667
20190421042318545_DDMTREBIC-R3_snap.fits;4.38597;26537.1;2.62913;0
20190421042416059_DDMTREBIC-R3_met.fits;4.42371;26516.6;22.5509;0.682667
20190421042418619_DDMTREBIC-R3_snap.fits;3.91349;26540;3.86188;0
20190421042516475_DDMTREBIC-R3_met.fits;3.89468;26509.3;12.9376;0.512
20190421042518694_DDMTREBIC-R3_snap.fits;3.73108;26491.7;3.75106;0
20190421042624401_DDMTREBIC-R3_met.fits;3.66921;26547.4;9.80733;0.170667
20190421042627985_DDMTREBIC-R3_met.fits;4.49574;26538.6;10.3117;0.170667
20190421042701606_DDMTREBIC-R3_met.fits;3.9294;26507.8;18.9835;0.341333
20190421042706043_DDMTREBIC-R3_met.fits;3.67596;26494.6;9.93638;0.170667
20190421042618769_DDMTREBIC-R3_snap.fits;3.92543;26475.6;3.57865;0
20190421042806630_DDMTREBIC-R3_met.fits;4.08952;26545.9;15.6354;0.341333
20190421042718843_DDMTREBIC-R3_snap.fits;3.84264;26471.2;2.90052;0
20190421042847931_DDMTREBIC-R3_met.fits;3.72214;26493.2;19.4202;1.19467
20190421042818918_DDMTREBIC-R3_snap.fits;4.24449;26510.7;3.36983;0
20190421042930427_DDMTREBIC-R3_met.fits;4.13836;26502;24.3037;0.341333
20190421043012070_DDMTREBIC-R3_met.fits;3.88352;26480;8.17703;0.170667
20190421042918993_DDMTREBIC-R3_snap.fits;3.96153;26507.8;3.71406;0
20190421043041425_DDMTREBIC-R3_met.fits;4.11881;26480;10.4779;4.94933
20190421043019067_DDMTREBIC-R3_snap.fits;3.78068;26488.8;3.33038;0
20190421043130406_DDMTREBIC-R3_met.fits;3.45684;26529.8;14.7522;1.536
20190421043143718_DDMTREBIC-R3_met.fits;4.50393;26465.3;9.0521;0.170667
20190421043119142_DDMTREBIC-R3_snap.fits;3.65448;26504.9;3.2251;0
20190421043219217_DDMTREBIC-R3_snap.fits;3.75114;26482.9;2.70696;0
20190421043346598_DDMTREBIC-R3_met.fits;3.93126;26471.2;8.34455;0.170667
20190421043319291_DDMTREBIC-R3_snap.fits;3.53112;26460.9;3.29043;0
20190421043419366_DDMTREBIC-R3_snap.fits;3.90575;26541.5;4.55083;0
20190421043527633_DDMTREBIC-R3_met.fits;3.94546;26502;9.31984;0.512
20190421043539921_DDMTREBIC-R3_met.fits;4.00658;26490.2;9.44721;0.341333
20190421043549137_DDMTREBIC-R3_met.fits;4.63813;26488.8;27.1759;0.512
20190421043519441_DDMTREBIC-R3_snap.fits;4.79591;26512.2;4.30186;0
20190421043657233_DDMTREBIC-R3_met.fits;4.53402;26465.3;10.605;0.170667
20190421043619515_DDMTREBIC-R3_snap.fits;3.97422;26506.3;4.04033;0
20190421043719590_DDMTREBIC-R3_snap.fits;4.27934;26491.7;4.49371;0
20190421043858918_DDMTREBIC-R3_met.fits;3.7237;26497.6;8.00688;0.170667
20190421043819665_DDMTREBIC-R3_snap.fits;4.45904;26455.1;3.40455;0
20190421043919739_DDMTREBIC-R3_snap.fits;4.31454;26481.4;3.48716;0
20190421044023227_DDMTREBIC-R3_met.fits;4.49411;26541.5;11.0386;0.170667
20190421044028689_DDMTREBIC-R3_met.fits;4.31923;26506.3;10.7562;0.170667
20190421044054118_DDMTREBIC-R3_met.fits;4.14464;26506.3;9.51289;0.512
20190421044019814_DDMTREBIC-R3_snap.fits;3.83651;26480;3.04841;0
20190421044131494_DDMTREBIC-R3_met.fits;3.96762;26547.4;8.80218;0.170667
20190421044119889_DDMTREBIC-R3_snap.fits;3.50947;26510.7;4.01817;0
20190421044217745_DDMTREBIC-R3_met.fits;3.87064;26488.8;9.10464;0.170667
20190421044240273_DDMTREBIC-R3_met.fits;3.81799;26502;11.6353;0.170667
20190421044219963_DDMTREBIC-R3_snap.fits;3.79319;26504.9;3.43447;0
20190421044414310_DDMTREBIC-R3_met.fits;3.96391;26478.5;12.0902;0.170667
20190421044320038_DDMTREBIC-R3_snap.fits;3.7684;26519.5;3.50588;0
20190421044437350_DDMTREBIC-R3_met.fits;5.30882;26497.6;13.6807;0.341333
20190421044458513_DDMTREBIC-R3_met.fits;4.02103;26513.7;15.9623;0.512
20190421044511654_DDMTREBIC-R3_met.fits;3.40946;26456.5;8.66662;0.170667
20190421044420113_DDMTREBIC-R3_snap.fits;4.0098;26532.7;3.56576;0
20190421044540326_DDMTREBIC-R3_met.fits;3.92208;26509.3;11.2666;0.170667
20190421044612241_DDMTREBIC-R3_met.fits;4.68813;26547.4;18.6121;0.341333
20190421044615654_DDMTREBIC-R3_met.fits;3.13681;26515.1;6.59252;0.170667
20190421044520187_DDMTREBIC-R3_snap.fits;3.75593;26523.9;3.42314;0
20190421044640571_DDMTREBIC-R3_met.fits;3.73093;26493.2;8.76571;0.170667
20190421044711803_DDMTREBIC-R3_met.fits;3.61842;26510.7;12.613;0.170667
20190421044620262_DDMTREBIC-R3_snap.fits;3.78506;26503.4;3.41937;0
20190421044750545_DDMTREBIC-R3_met.fits;4.54473;26510.7;30.2068;0.341333
20190421044720337_DDMTREBIC-R3_snap.fits;3.95971;26503.4;2.766;0
20190421044833894_DDMTREBIC-R3_met.fits;4.40489;26531.2;21.2443;0.341333
20190421044844134_DDMTREBIC-R3_met.fits;3.71899;26485.8;12.4978;0.170667
20190421044854203_DDMTREBIC-R3_met.fits;3.36641;26499;6.85044;0.170667
20190421044820411_DDMTREBIC-R3_snap.fits;3.77045;26482.9;3.44955;0
20190421044929531_DDMTREBIC-R3_met.fits;3.67696;26456.5;10.5309;0.170667
20190421044939942_DDMTREBIC-R3_met.fits;4.63249;26535.6;42.3511;0.341333
20190421044920486_DDMTREBIC-R3_snap.fits;4.02236;26534.2;3.52354;0
20190421045058449_DDMTREBIC-R3_met.fits;3.36457;26532.7;6.89249;1.87733
20190421045020561_DDMTREBIC-R3_snap.fits;4.05586;26463.9;3.87093;0
20190421045128486_DDMTREBIC-R3_met.fits;4.03762;26496.1;34.8686;0.341333
20190421045205862_DDMTREBIC-R3_met.fits;4.20253;26497.6;35.244;0.341333
20190421045120635_DDMTREBIC-R3_snap.fits;4.80739;26500.5;3.62012;0
20190421045226683_DDMTREBIC-R3_met.fits;3.77711;26543;8.14576;0.170667
20190421045316177_DDMTREBIC-R3_met.fits;3.52423;26471.2;7.04893;0.170667
20190421045220710_DDMTREBIC-R3_snap.fits;2.95691;26458;3.35033;0
20190421045327782_DDMTREBIC-R3_met.fits;3.39803;26503.4;10.3711;0.170667
20190421045339729_DDMTREBIC-R3_met.fits;3.18491;26506.3;7.37437;0.170667
20190421045345361_DDMTREBIC-R3_met.fits;4.11179;26493.2;17.0188;0.341333
20190421045402427_DDMTREBIC-R3_met.fits;4.63029;26544.4;14.6137;0.341333
20190421045320785_DDMTREBIC-R3_snap.fits;4.01821;26475.6;3.17821;0
20190421045422054_DDMTREBIC-R3_met.fits;4.05105;26485.8;10.8529;2.048
20190421045429905_DDMTREBIC-R3_met.fits;3.88624;26494.6;8.57799;0.341333
20190421045435366_DDMTREBIC-R3_met.fits;4.44589;26522.5;9.72054;0.170667
20190421045420859_DDMTREBIC-R3_snap.fits;3.39744;26503.4;3.54561;0
20190421045524689_DDMTREBIC-R3_met.fits;4.05641;26471.2;16.3915;0.512
20190421045542267_DDMTREBIC-R3_met.fits;3.88088;26502;8.3802;0.341333
20190421045520934_DDMTREBIC-R3_snap.fits;3.91792;26507.8;3.6183;0
20190421045629713_DDMTREBIC-R3_met.fits;3.75417;26500.5;9.7676;0.341333
20190421045645755_DDMTREBIC-R3_met.fits;4.31359;26547.4;9.91462;0.170667
20190421045657019_DDMTREBIC-R3_met.fits;4.35773;26510.7;9.89469;0.341333
20190421045621009_DDMTREBIC-R3_snap.fits;3.92632;26507.8;4.13654;0
20190421045800678_DDMTREBIC-R3_met.fits;4.40156;26490.2;11.2281;0.341333
20190421045803238_DDMTREBIC-R3_met.fits;4.14925;26493.2;11.4161;0.341333
20190421045721083_DDMTREBIC-R3_snap.fits;3.56196;26518.1;4.09072;0
20190421045818769_DDMTREBIC-R3_met.fits;5.70529;26540;23.8663;0.512
20190421045829009_DDMTREBIC-R3_met.fits;3.86329;26507.8;7.80818;0.170667
20190421045838395_DDMTREBIC-R3_met.fits;4.41227;26523.9;14.4459;0.170667
20190421045821158_DDMTREBIC-R3_snap.fits;3.97581;26466.8;4.08822;0
20190421045923110_DDMTREBIC-R3_met.fits;4.16196;26468.3;14.5873;1.19467
20190421045921233_DDMTREBIC-R3_snap.fits;3.6182;26547.4;3.07986;0
