# file name; noise; peak f.; mag.; duration
20190421060002918_DDMTREBIC-R3_met.fits;3.53656;26502;12.9861;0.341333
20190421060025787_DDMTREBIC-R3_snap.fits;3.78915;26469.7;4.64684;0
20190421060144465_DDMTREBIC-R3_met.fits;4.09259;26496.1;14.3927;0.512
20190421060208358_DDMTREBIC-R3_met.fits;3.82313;26532.7;21.629;0.341333
20190421060125862_DDMTREBIC-R3_snap.fits;3.90687;26463.9;3.70212;0
20190421060225937_DDMTREBIC-R3_snap.fits;3.58696;26469.7;3.39653;0
20190421060336593_DDMTREBIC-R3_met.fits;4.3948;26499;8.86421;0.170667
20190421060404753_DDMTREBIC-R3_met.fits;4.21443;26496.1;9.29577;2.048
20190421060326011_DDMTREBIC-R3_snap.fits;4.63635;26497.6;3.44476;0
20190421060455270_DDMTREBIC-R3_met.fits;3.48857;26504.9;10.5632;0.341333
20190421060515750_DDMTREBIC-R3_met.fits;4.35548;26504.9;17.0769;0.341333
20190421060426086_DDMTREBIC-R3_snap.fits;4.47692;26460.9;3.83359;0
20190421060526161_DDMTREBIC-R3_snap.fits;5.28838;26544.4;3.80734;0
20190421060640401_DDMTREBIC-R3_met.fits;4.28615;26503.4;15.2902;0.341333
20190421060626235_DDMTREBIC-R3_snap.fits;4.14467;26459.5;3.5801;0
20190421060743035_DDMTREBIC-R3_met.fits;4.26429;26493.2;46.6513;0.512
20190421060750715_DDMTREBIC-R3_met.fits;4.05923;26532.7;9.71523;2.048
20190421060805563_DDMTREBIC-R3_met.fits;3.88142;26499;14.1036;0.170667
20190421060814438_DDMTREBIC-R3_met.fits;4.31638;26507.8;15.0019;0.170667
20190421060821265_DDMTREBIC-R3_met.fits;4.02832;26515.1;8.40368;1.36533
20190421060726310_DDMTREBIC-R3_snap.fits;4.66608;26523.9;4.56251;0
20190421060848742_DDMTREBIC-R3_met.fits;4.01602;26482.9;12.611;0.341333
20190421060920657_DDMTREBIC-R3_met.fits;3.51447;26502;79.1173;0.341333
20190421060826385_DDMTREBIC-R3_snap.fits;4.59529;26459.5;3.78313;0
20190421060926459_DDMTREBIC-R3_met.fits;4.44539;26540;14.3608;0.170667
20190421060936529_DDMTREBIC-R3_met.fits;4.37168;26485.8;26.4108;0.341333
20190421060954278_DDMTREBIC-R3_met.fits;3.7348;26499;10.2942;0.170667
20190421061021243_DDMTREBIC-R3_met.fits;4.05591;26493.2;8.18664;0.170667
20190421060926459_DDMTREBIC-R3_snap.fits;3.31507;26493.2;2.9366;0
20190421061039505_DDMTREBIC-R3_met.fits;3.86175;26507.8;9.61443;0.170667
20190421061026534_DDMTREBIC-R3_snap.fits;4.31952;26540;4.11508;0
20190421061146577_DDMTREBIC-R3_met.fits;3.92645;26512.2;8.95158;0.170667
20190421061223099_DDMTREBIC-R3_met.fits;4.48632;26529.8;23.4188;0.341333
20190421061126609_DDMTREBIC-R3_snap.fits;5.24624;26515.1;3.71508;0
20190421061226683_DDMTREBIC-R3_met.fits;4.22026;26490.2;9.04769;0.170667
20190421061306107_DDMTREBIC-R3_met.fits;3.83159;26512.2;15.5136;0.170667
20190421061226683_DDMTREBIC-R3_snap.fits;4.47479;26475.6;3.53985;0
20190421061326758_DDMTREBIC-R3_snap.fits;3.95831;26502;3.72121;0
20190421061426833_DDMTREBIC-R3_met.fits;4.64004;26510.7;25.0917;0.341333
20190421061426833_DDMTREBIC-R3_snap.fits;4.41173;26485.8;3.08488;0
20190421061529467_DDMTREBIC-R3_met.fits;4.06426;26516.6;9.52185;0.170667
20190421061559846_DDMTREBIC-R3_met.fits;4.2351;26500.5;19.8206;0.341333
20190421061619473_DDMTREBIC-R3_met.fits;3.88825;26491.7;7.79929;0.170667
20190421061526907_DDMTREBIC-R3_snap.fits;3.46634;26459.5;4.07586;0
20190421061645073_DDMTREBIC-R3_met.fits;3.96052;26502;9.54064;3.41333
20190421061657873_DDMTREBIC-R3_met.fits;4.03263;26480;9.22343;0.170667
20190421061701627_DDMTREBIC-R3_met.fits;4.53494;26538.6;17.343;0.170667
20190421061713574_DDMTREBIC-R3_met.fits;4.03906;26525.4;8.73836;0.170667
20190421061626982_DDMTREBIC-R3_snap.fits;4.22974;26516.6;3.53554;0
20190421061741222_DDMTREBIC-R3_met.fits;4.26028;26456.5;10.2406;0.170667
20190421061753681_DDMTREBIC-R3_met.fits;4.30181;26521;18.4197;0.341333
20190421061727057_DDMTREBIC-R3_snap.fits;4.07546;26510.7;4.16795;0
20190421061831057_DDMTREBIC-R3_met.fits;4.03029;26497.6;10.0886;0.170667
20190421061827131_DDMTREBIC-R3_snap.fits;3.68792;26475.6;3.09896;0
20190421062007313_DDMTREBIC-R3_met.fits;3.70794;26518.1;7.62686;0.170667
20190421061927206_DDMTREBIC-R3_snap.fits;3.42117;26462.4;3.24995;0
20190421062030353_DDMTREBIC-R3_met.fits;3.83451;26477.1;15.4856;0.341333
20190421062118139_DDMTREBIC-R3_met.fits;3.46218;26500.5;12.3769;0.512
20190421062027281_DDMTREBIC-R3_snap.fits;3.1168;26521;3.6133;0
20190421062136913_DDMTREBIC-R3_met.fits;3.11151;26499;30.3473;0.341333
20190421062127355_DDMTREBIC-R3_snap.fits;4.49483;26449.2;3.66474;0
20190421062228283_DDMTREBIC-R3_met.fits;3.84466;26512.2;8.55102;0.170667
20190421062227430_DDMTREBIC-R3_snap.fits;4.02729;26494.6;3.17827;0
20190421062350715_DDMTREBIC-R3_met.fits;3.55033;26481.4;9.24045;2.048
20190421062354641_DDMTREBIC-R3_met.fits;4.1357;26503.4;66.1321;0.341333
20190421062404027_DDMTREBIC-R3_met.fits;3.28918;26522.5;8.97679;0.341333
20190421062407953_DDMTREBIC-R3_met.fits;3.93262;26478.5;10.3849;0.170667
20190421062327505_DDMTREBIC-R3_snap.fits;3.5589;26469.7;2.74905;0
20190421062433723_DDMTREBIC-R3_met.fits;3.38705;26503.4;12.1225;0.682667
20190421062427579_DDMTREBIC-R3_snap.fits;3.84441;26453.6;2.63702;0
20190421062526801_DDMTREBIC-R3_met.fits;3.65857;26494.6;13.3181;0.341333
20190421062541137_DDMTREBIC-R3_met.fits;3.94191;26528.3;99.0154;0.512
20190421062527654_DDMTREBIC-R3_snap.fits;4.22321;26491.7;3.39486;0
20190421062627729_DDMTREBIC-R3_snap.fits;3.64804;26522.5;3.42678;0
20190421062732582_DDMTREBIC-R3_met.fits;3.50146;26502;7.81538;0.170667
20190421062814737_DDMTREBIC-R3_met.fits;3.93039;26522.5;18.8627;0.341333
20190421062727803_DDMTREBIC-R3_snap.fits;3.8813;26543;3.58132;0
20190421062836411_DDMTREBIC-R3_met.fits;3.57712;26504.9;8.41226;0.170667
20190421062912422_DDMTREBIC-R3_met.fits;3.55979;26503.4;9.19019;2.048
20190421062827878_DDMTREBIC-R3_snap.fits;3.78646;26472.7;3.35402;0
20190421062949627_DDMTREBIC-R3_met.fits;3.7496;26482.9;12.4506;0.341333
20190421062959526_DDMTREBIC-R3_met.fits;3.60665;26518.1;9.37589;0.170667
20190421062927953_DDMTREBIC-R3_snap.fits;3.93893;26504.9;2.75424;0
20190421063059771_DDMTREBIC-R3_met.fits;3.95591;26510.7;8.75006;0.512
20190421063028027_DDMTREBIC-R3_snap.fits;4.75867;26458;3.20673;0
20190421063218790_DDMTREBIC-R3_met.fits;3.54231;26515.1;8.32345;0.341333
20190421063128102_DDMTREBIC-R3_snap.fits;4.14712;26490.2;3.51793;0
20190421063241147_DDMTREBIC-R3_met.fits;3.82067;26504.9;8.26942;0.341333
20190421063245414_DDMTREBIC-R3_met.fits;3.77933;26503.4;12.1754;0.170667
20190421063228177_DDMTREBIC-R3_snap.fits;3.97797;26496.1;2.91959;0
20190421063352827_DDMTREBIC-R3_met.fits;3.24719;26490.2;17.9773;0.170667
20190421063404091_DDMTREBIC-R3_met.fits;3.44842;26481.4;7.52027;0.170667
20190421063328251_DDMTREBIC-R3_snap.fits;4.16949;26521;3.1888;0
20190421063426278_DDMTREBIC-R3_met.fits;4.13954;26506.3;13.8158;0.170667
20190421063455633_DDMTREBIC-R3_met.fits;3.46225;26491.7;8.28087;0.170667
20190421063457851_DDMTREBIC-R3_met.fits;3.76971;26519.5;11.4852;0.341333
20190421063428326_DDMTREBIC-R3_snap.fits;3.72845;26485.8;3.42615;0
20190421063541542_DDMTREBIC-R3_met.fits;3.77982;26478.5;15.7978;0.341333
20190421063528401_DDMTREBIC-R3_snap.fits;3.91199;26469.7;2.61791;0
20190421063628134_DDMTREBIC-R3_met.fits;3.67609;26490.2;8.73638;0.341333
20190421063650150_DDMTREBIC-R3_met.fits;3.67881;26535.6;12.8101;0.341333
20190421063652710_DDMTREBIC-R3_met.fits;3.74216;26510.7;8.56773;0.170667
20190421063722235_DDMTREBIC-R3_met.fits;3.81374;26502;12.5694;0.170667
20190421063628475_DDMTREBIC-R3_snap.fits;4.00174;26519.5;3.23395;0
20190421063728550_DDMTREBIC-R3_snap.fits;3.87309;26510.7;3.91781;0
20190421063831867_DDMTREBIC-R3_met.fits;3.04881;26535.6;9.35696;0.170667
20190421063846203_DDMTREBIC-R3_met.fits;3.79107;26487.3;44.2205;0.341333
20190421063828625_DDMTREBIC-R3_snap.fits;4.03017;26525.4;3.77249;0
20190421063930406_DDMTREBIC-R3_met.fits;2.87109;26528.3;23.8983;0.512
20190421064005393_DDMTREBIC-R3_met.fits;4.08922;26497.6;8.32573;0.512
20190421063928699_DDMTREBIC-R3_snap.fits;3.82921;26459.5;3.67862;0
20190421064035942_DDMTREBIC-R3_met.fits;3.35838;26512.2;13.4274;0.170667
20190421064115878_DDMTREBIC-R3_met.fits;3.46202;26513.7;11.112;0.341333
20190421064120827_DDMTREBIC-R3_met.fits;3.95268;26490.2;8.2164;0.853333
20190421064028774_DDMTREBIC-R3_snap.fits;3.81307;26521;3.09736;0
20190421064158374_DDMTREBIC-R3_met.fits;3.42128;26522.5;12.5638;0.341333
20190421064217830_DDMTREBIC-R3_met.fits;4.01153;26525.4;10.5024;0.170667
20190421064128849_DDMTREBIC-R3_snap.fits;3.96167;26484.4;4.83654;0
20190421064246161_DDMTREBIC-R3_met.fits;5.07522;26521;16.1318;0.170667
20190421064310054_DDMTREBIC-R3_met.fits;4.4668;26515.1;9.2991;0.170667
20190421064228923_DDMTREBIC-R3_snap.fits;5.65799;26484.4;5.34018;0
20190421064351355_DDMTREBIC-R3_met.fits;3.94006;26516.6;8.08134;0.341333
20190421064328998_DDMTREBIC-R3_snap.fits;4.49819;26518.1;3.58865;0
20190421064438459_DDMTREBIC-R3_met.fits;4.68317;26509.3;20.8038;0.170667
20190421064455526_DDMTREBIC-R3_met.fits;4.14036;26506.3;10.3906;0.341333
20190421064429073_DDMTREBIC-R3_snap.fits;4.17811;26463.9;3.47584;0
20190421064529147_DDMTREBIC-R3_met.fits;4.85238;26507.8;10.1034;0.170667
20190421064556113_DDMTREBIC-R3_met.fits;3.95188;26488.8;8.66513;0.170667
20190421064609766_DDMTREBIC-R3_met.fits;3.93805;26481.4;16.2208;0.341333
20190421064529147_DDMTREBIC-R3_snap.fits;3.86884;26541.5;4.04669;0
20190421064710694_DDMTREBIC-R3_met.fits;3.76659;26497.6;17.3589;0.341333
20190421064629222_DDMTREBIC-R3_snap.fits;3.87382;26532.7;3.57983;0
20190421064749094_DDMTREBIC-R3_met.fits;3.85243;26507.8;7.75829;0.170667
20190421064729297_DDMTREBIC-R3_snap.fits;3.4006;26529.8;3.91657;0
20190421064845073_DDMTREBIC-R3_met.fits;3.73858;26494.6;8.38425;0.170667
20190421064908625_DDMTREBIC-R3_met.fits;3.56346;26518.1;7.17126;0.170667
20190421064829371_DDMTREBIC-R3_snap.fits;3.69322;26469.7;2.99572;0
20190421064929446_DDMTREBIC-R3_snap.fits;3.84533;26532.7;2.93356;0
20190421065059899_DDMTREBIC-R3_met.fits;3.34599;26494.6;8.62519;0.170667
20190421065115089_DDMTREBIC-R3_met.fits;4.00737;26516.6;20.155;0.341333
20190421065029521_DDMTREBIC-R3_snap.fits;3.56613;26513.7;4.07948;0
20190421065135739_DDMTREBIC-R3_met.fits;3.65438;26513.7;12.4748;0.341333
20190421065154342_DDMTREBIC-R3_met.fits;4.19563;26510.7;24.2767;0.341333
20190421065129595_DDMTREBIC-R3_snap.fits;3.77693;26488.8;3.40773;0
20190421065232913_DDMTREBIC-R3_met.fits;3.25487;26499;6.51278;0.170667
20190421065307387_DDMTREBIC-R3_met.fits;4.31367;26510.7;13.7232;0.341333
20190421065327014_DDMTREBIC-R3_met.fits;3.45602;26512.2;6.91228;0.341333
20190421065229670_DDMTREBIC-R3_snap.fits;2.96055;26525.4;2.81717;0
20190421065350054_DDMTREBIC-R3_met.fits;3.99498;26504.9;9.65156;0.341333
20190421065416166_DDMTREBIC-R3_met.fits;4.01832;26515.1;81.1127;0.341333
20190421065329745_DDMTREBIC-R3_snap.fits;4.26741;26515.1;3.26169;0
20190421065520678_DDMTREBIC-R3_met.fits;3.76881;26507.8;8.89483;0.341333
20190421065429819_DDMTREBIC-R3_snap.fits;4.15021;26463.9;4.65893;0
20190421065541158_DDMTREBIC-R3_met.fits;2.92264;26493.2;7.55057;0.170667
20190421065549009_DDMTREBIC-R3_met.fits;3.66452;26523.9;17.7164;0.341333
20190421065608806_DDMTREBIC-R3_met.fits;3.56197;26510.7;9.75342;0.170667
20190421065529894_DDMTREBIC-R3_snap.fits;3.48841;26522.5;2.30435;0
20190421065629969_DDMTREBIC-R3_snap.fits;3.47544;26507.8;3.38619;0
20190421065758886_DDMTREBIC-R3_met.fits;3.63559;26526.9;10.217;0.341333
20190421065730043_DDMTREBIC-R3_snap.fits;3.80203;26513.7;3.28513;0
20190421065833361_DDMTREBIC-R3_met.fits;3.75295;26488.8;8.00007;1.36533
20190421065846502_DDMTREBIC-R3_met.fits;3.17348;26510.7;6.61335;0.170667
20190421065830118_DDMTREBIC-R3_snap.fits;3.26325;26482.9;5.21279;0
20190421065930022_DDMTREBIC-R3_met.fits;3.34118;26491.7;16.0531;0.170667
20190421065939238_DDMTREBIC-R3_met.fits;3.89441;26504.9;18.6448;0.170667
20190421065930193_DDMTREBIC-R3_snap.fits;3.58877;26493.2;3.0092;0
