# file name; noise; peak f.; mag.; duration
20190421210045542_DDMTREBIC-R3_met.fits;3.86008;26500.5;7.85265;0.170667
20190421210032913_DDMTREBIC-R3_snap.fits;3.93398;26502;6.62528;0
20190421210131963_DDMTREBIC-R3_met.fits;4.95656;26503.4;13.2132;0.512
20190421210206950_DDMTREBIC-R3_met.fits;4.20982;26499;9.51995;2.73067
20190421210225041_DDMTREBIC-R3_met.fits;3.50406;26506.3;9.2476;0.170667
20190421210132987_DDMTREBIC-R3_snap.fits;3.655;26488.8;3.57609;0
20190421210308731_DDMTREBIC-R3_met.fits;3.9193;26503.4;8.16018;0.341333
20190421210322385_DDMTREBIC-R3_met.fits;4.52484;26497.6;24.7732;0.170667
20190421210233062_DDMTREBIC-R3_snap.fits;3.74855;26525.4;3.83776;0
20190421210330577_DDMTREBIC-R3_met.fits;3.9237;26509.3;42.9022;0.682667
20190421210333137_DDMTREBIC-R3_snap.fits;4.20618;26531.2;4.49128;0
20190421210509734_DDMTREBIC-R3_met.fits;4.21488;26518.1;31.7639;0.341333
20190421210526118_DDMTREBIC-R3_met.fits;4.35871;26510.7;10.8248;0.341333
20190421210433211_DDMTREBIC-R3_snap.fits;4.49778;26465.3;4.15501;0
20190421210533286_DDMTREBIC-R3_snap.fits;4.08789;26474.1;3.68626;0
20190421210633361_DDMTREBIC-R3_snap.fits;5.43904;26543;4.1;0
20190421210735313_DDMTREBIC-R3_met.fits;5.33362;26504.9;10.7122;0.170667
20190421210733435_DDMTREBIC-R3_snap.fits;7.19564;26480;7.51543;0
20190421210911398_DDMTREBIC-R3_met.fits;8.23599;26491.7;20.1993;0.341333
20190421210833510_DDMTREBIC-R3_snap.fits;8.10619;26487.3;5.60429;0
20190421210933585_DDMTREBIC-R3_snap.fits;9.45756;26462.4;6.63785;0
20190421211033659_DDMTREBIC-R3_snap.fits;7.58532;26478.5;4.97223;0
20190421211133734_DDMTREBIC-R3_snap.fits;4.2937;26515.1;3.76113;0
20190421211236881_DDMTREBIC-R3_met.fits;6.57225;26484.4;13.4808;0.170667
20190421211256507_DDMTREBIC-R3_met.fits;5.75114;26497.6;17.0079;0.170667
20190421211300603_DDMTREBIC-R3_met.fits;6.75333;26475.6;126.959;0.512
20190421211318523_DDMTREBIC-R3_met.fits;4.09341;26503.4;42.9538;0.341333
20190421211233809_DDMTREBIC-R3_snap.fits;4.20875;26474.1;3.42339;0
20190421211333883_DDMTREBIC-R3_snap.fits;4.34849;26468.3;3.89527;0
20190421211433958_DDMTREBIC-R3_snap.fits;4.44264;26547.4;4.78839;0
20190421211616358_DDMTREBIC-R3_met.fits;5.85353;26503.4;13.5372;0.170667
20190421211534033_DDMTREBIC-R3_snap.fits;4.13193;26478.5;3.32079;0
20190421211657489_DDMTREBIC-R3_met.fits;4.00697;26491.7;14.1747;0.341333
20190421211713019_DDMTREBIC-R3_met.fits;4.18674;26485.8;11.5785;0.170667
20190421211634107_DDMTREBIC-R3_snap.fits;3.86383;26535.6;3.60136;0
20190421211815654_DDMTREBIC-R3_met.fits;3.90203;26506.3;10.9279;0.170667
20190421211734182_DDMTREBIC-R3_snap.fits;5.06978;26460.9;3.9782;0
20190421211845009_DDMTREBIC-R3_met.fits;4.3404;26502;10.2305;0.512
20190421211903441_DDMTREBIC-R3_met.fits;5.02845;26496.1;16.4718;0.170667
20190421211834257_DDMTREBIC-R3_snap.fits;4.58521;26535.6;3.33311;0
20190421211939793_DDMTREBIC-R3_met.fits;4.61433;26484.4;13.9503;0.170667
20190421212006587_DDMTREBIC-R3_met.fits;4.60271;26502;20.1777;0.341333
20190421211934331_DDMTREBIC-R3_snap.fits;4.52667;26469.7;4.28847;0
20190421212034406_DDMTREBIC-R3_snap.fits;4.42188;26462.4;3.08945;0
20190421212202470_DDMTREBIC-R3_met.fits;4.4783;26499;18.0988;0.853333
20190421212134481_DDMTREBIC-R3_snap.fits;4.66876;26453.6;4.72192;0
20190421212234555_DDMTREBIC-R3_snap.fits;5.02096;26535.6;4.41401;0
20190421212349819_DDMTREBIC-R3_met.fits;3.97649;26503.4;7.95948;0.170667
20190421212413713_DDMTREBIC-R3_met.fits;4.07681;26500.5;10.8586;0.170667
20190421212334630_DDMTREBIC-R3_snap.fits;4.94783;26532.7;3.12522;0
20190421212434705_DDMTREBIC-R3_snap.fits;4.45717;26519.5;3.11148;0
20190421212619835_DDMTREBIC-R3_met.fits;3.74248;26503.4;8.28809;0.341333
20190421212534779_DDMTREBIC-R3_snap.fits;4.64385;26537.1;4.54516;0
20190421212646118_DDMTREBIC-R3_met.fits;4.40135;26515.1;17.1998;0.170667
20190421212634854_DDMTREBIC-R3_snap.fits;4.82875;26474.1;3.7902;0
20190421212743291_DDMTREBIC-R3_met.fits;3.78019;26519.5;7.99121;0.170667
20190421212804625_DDMTREBIC-R3_met.fits;4.51435;26488.8;11.9615;0.170667
20190421212734929_DDMTREBIC-R3_snap.fits;5.0121;26509.3;3.85118;0
20190421212919547_DDMTREBIC-R3_met.fits;4.67019;26487.3;17.7623;0.170667
20190421212835003_DDMTREBIC-R3_snap.fits;4.27605;26469.7;3.53398;0
20190421212935078_DDMTREBIC-R3_snap.fits;5.19969;26453.6;2.91729;0
20190421213126694_DDMTREBIC-R3_met.fits;3.99911;26500.5;10.0416;0.170667
20190421213035153_DDMTREBIC-R3_snap.fits;4.88169;26526.9;4.0003;0
20190421213153659_DDMTREBIC-R3_met.fits;4.11513;26494.6;11.6;0.341333
20190421213135227_DDMTREBIC-R3_snap.fits;4.83933;26478.5;3.4674;0
20190421213306193_DDMTREBIC-R3_met.fits;5.07951;26497.6;20.7927;0.170667
20190421213235302_DDMTREBIC-R3_snap.fits;4.98462;26521;3.5145;0
20190421213356027_DDMTREBIC-R3_met.fits;4.18124;26506.3;9.40966;0.512
20190421213423505_DDMTREBIC-R3_met.fits;4.992;26503.4;21.6837;0.341333
20190421213335377_DDMTREBIC-R3_snap.fits;4.61101;26449.2;3.53733;0
20190421213516923_DDMTREBIC-R3_met.fits;5.81063;26487.3;20.9693;0.341333
20190421213519825_DDMTREBIC-R3_met.fits;4.77826;26535.6;10.3797;1.87733
20190421213435451_DDMTREBIC-R3_snap.fits;4.19534;26466.8;3.5822;0
20190421213535526_DDMTREBIC-R3_snap.fits;4.11091;26453.6;4.21261;0
20190421213716902_DDMTREBIC-R3_met.fits;3.86262;26535.6;28.0845;0.682667
20190421213720486_DDMTREBIC-R3_met.fits;3.72807;26519.5;8.93417;0.170667
20190421213635601_DDMTREBIC-R3_snap.fits;4.07766;26518.1;4.22419;0
20190421213735675_DDMTREBIC-R3_snap.fits;4.65736;26453.6;3.81511;0
20190421213845819_DDMTREBIC-R3_met.fits;4.42114;26515.1;9.35329;0.170667
20190421213922683_DDMTREBIC-R3_met.fits;4.16125;26525.4;8.92042;0.170667
20190421213835750_DDMTREBIC-R3_snap.fits;4.36825;26466.8;4.37338;0
20190421213935825_DDMTREBIC-R3_snap.fits;6.07327;26537.1;4.52586;0
20190421214035899_DDMTREBIC-R3_snap.fits;5.47705;26519.5;4.47196;0
20190421214138022_DDMTREBIC-R3_met.fits;4.86218;26523.9;9.9958;0.170667
20190421214213862_DDMTREBIC-R3_met.fits;4.36254;26475.6;27.2431;0.170667
20190421214135974_DDMTREBIC-R3_snap.fits;4.32295;26455.1;3.66915;0
20190421214232465_DDMTREBIC-R3_met.fits;4.2751;26494.6;8.87245;2.21867
20190421214312401_DDMTREBIC-R3_met.fits;4.43357;26496.1;10.0887;0.170667
20190421214317521_DDMTREBIC-R3_met.fits;4.68368;26499;11.5476;0.170667
20190421214236049_DDMTREBIC-R3_snap.fits;4.0784;26510.7;3.94974;0
20190421214333563_DDMTREBIC-R3_met.fits;4.19368;26502;15.9015;0.341333
20190421214414182_DDMTREBIC-R3_met.fits;5.0039;26515.1;27.7259;0.170667
20190421214336123_DDMTREBIC-R3_snap.fits;4.34658;26523.9;3.90101;0
20190421214454971_DDMTREBIC-R3_met.fits;4.11551;26506.3;13.0986;0.170667
20190421214504187_DDMTREBIC-R3_met.fits;4.12007;26475.6;11.3818;0.341333
20190421214507601_DDMTREBIC-R3_met.fits;4.25739;26493.2;52.4006;0.853333
20190421214519547_DDMTREBIC-R3_met.fits;3.59186;26477.1;8.05282;0.170667
20190421214436198_DDMTREBIC-R3_snap.fits;3.99017;26512.2;2.72386;0
20190421214539857_DDMTREBIC-R3_met.fits;4.44014;26474.1;12.1967;0.170667
20190421214536273_DDMTREBIC-R3_snap.fits;3.99479;26477.1;3.07737;0
20190421214652049_DDMTREBIC-R3_met.fits;4.07298;26499;9.73686;0.512
20190421214700753_DDMTREBIC-R3_met.fits;3.75432;26493.2;9.99813;0.341333
20190421214636347_DDMTREBIC-R3_snap.fits;4.04734;26460.9;2.54705;0
20190421214737446_DDMTREBIC-R3_met.fits;3.33455;26487.3;8.73629;0.853333
20190421214736422_DDMTREBIC-R3_snap.fits;3.53763;26522.5;3.7172;0
20190421214904486_DDMTREBIC-R3_met.fits;3.55588;26518.1;7.38312;0.341333
20190421214920017_DDMTREBIC-R3_met.fits;4.39285;26499;15.3746;0.341333
20190421214929745_DDMTREBIC-R3_met.fits;3.96664;26513.7;8.16804;0.341333
20190421214836497_DDMTREBIC-R3_snap.fits;4.3056;26538.6;3.15744;0
20190421215005073_DDMTREBIC-R3_met.fits;3.50771;26507.8;8.68141;0.170667
20190421214936571_DDMTREBIC-R3_snap.fits;3.67789;26525.4;3.19355;0
20190421215036646_DDMTREBIC-R3_snap.fits;3.31955;26547.4;3.88776;0
20190421215156006_DDMTREBIC-R3_met.fits;3.7396;26507.8;8.63462;0.170667
20190421215206929_DDMTREBIC-R3_met.fits;2.92002;26488.8;5.95674;0.170667
20190421215136721_DDMTREBIC-R3_snap.fits;4.2265;26519.5;2.77036;0
20190421215238843_DDMTREBIC-R3_met.fits;4.16689;26488.8;15.3706;0.170667
20190421215236795_DDMTREBIC-R3_snap.fits;3.82204;26456.5;3.71209;0
20190421215418001_DDMTREBIC-R3_met.fits;3.71554;26481.4;8.22858;0.170667
20190421215428411_DDMTREBIC-R3_met.fits;3.50747;26497.6;12.5539;0.170667
20190421215336870_DDMTREBIC-R3_snap.fits;3.7294;26534.2;2.75828;0
20190421215436945_DDMTREBIC-R3_snap.fits;3.61344;26515.1;2.87705;0
20190421215535995_DDMTREBIC-R3_met.fits;3.73672;26499;11.3899;0.170667
20190421215537019_DDMTREBIC-R3_snap.fits;3.80288;26487.3;3.04427;0
20190421215726587_DDMTREBIC-R3_met.fits;4.27244;26506.3;10.7035;0.170667
20190421215637094_DDMTREBIC-R3_snap.fits;3.81748;26493.2;2.9526;0
20190421215737169_DDMTREBIC-R3_snap.fits;3.46056;26515.1;3.48358;0
20190421215918033_DDMTREBIC-R3_met.fits;3.51289;26494.6;9.5321;0.682667
20190421215837243_DDMTREBIC-R3_snap.fits;3.96638;26516.6;3.0477;0
20190421215946363_DDMTREBIC-R3_met.fits;3.63863;26499;7.30347;0.170667
20190421215950801_DDMTREBIC-R3_met.fits;3.33651;26487.3;7.23757;0.170667
20190421215937318_DDMTREBIC-R3_snap.fits;3.52224;26513.7;3.26493;0
