# file name; noise; peak f.; mag.; duration
20190421000129190_DDMTREBIC-R3_met.fits;3.78671;26469.7;8.05428;0.170667
20190421000146427_DDMTREBIC-R3_met.fits;3.85234;26475.6;8.89354;0.341333
20190421000058982_DDMTREBIC-R3_snap.fits;4.38343;26521;3.53865;0
20190421000222097_DDMTREBIC-R3_met.fits;4.91666;26491.7;13.1931;0.170667
20190421000159057_DDMTREBIC-R3_snap.fits;3.74868;26512.2;3.44773;0
20190421000333265_DDMTREBIC-R3_met.fits;4.5613;26515.1;51.5691;0.341333
20190421000345723_DDMTREBIC-R3_met.fits;3.87135;26507.8;10.9393;0.170667
20190421000354427_DDMTREBIC-R3_met.fits;3.92486;26532.7;11.4626;0.170667
20190421000259131_DDMTREBIC-R3_snap.fits;3.55024;26469.7;4.03122;0
20190421000443067_DDMTREBIC-R3_met.fits;3.94999;26499;16.1909;0.512
20190421000359206_DDMTREBIC-R3_snap.fits;3.76169;26453.6;3.60237;0
20190421000459622_DDMTREBIC-R3_met.fits;4.44138;26478.5;12.7631;0.341333
20190421000502182_DDMTREBIC-R3_met.fits;4.44714;26503.4;42.5106;0.341333
20190421000459281_DDMTREBIC-R3_snap.fits;3.96551;26521;3.13809;0
20190421000642022_DDMTREBIC-R3_met.fits;3.89847;26506.3;23.1614;1.024
20190421000559355_DDMTREBIC-R3_snap.fits;3.96541;26469.7;2.9933;0
20190421000703526_DDMTREBIC-R3_met.fits;3.00312;26493.2;8.40565;0.170667
20190421000717521_DDMTREBIC-R3_met.fits;3.54881;26491.7;18.8616;0.341333
20190421000726225_DDMTREBIC-R3_met.fits;3.63219;26503.4;8.43567;0.170667
20190421000659430_DDMTREBIC-R3_snap.fits;3.76225;26472.7;3.71295;0
20190421000832955_DDMTREBIC-R3_met.fits;4.34943;26500.5;18.0769;0.341333
20190421000759505_DDMTREBIC-R3_snap.fits;3.61427;26509.3;3.58533;0
20190421000906747_DDMTREBIC-R3_met.fits;3.51118;26497.6;7.53884;0.341333
20190421000859579_DDMTREBIC-R3_snap.fits;4.03834;26526.9;3.54618;0
20190421001018257_DDMTREBIC-R3_met.fits;4.00906;26500.5;28.6015;0.682667
20190421000959654_DDMTREBIC-R3_snap.fits;3.40076;26502;3.12802;0
20190421001121403_DDMTREBIC-R3_met.fits;4.87681;26496.1;11.4417;0.341333
20190421001132326_DDMTREBIC-R3_met.fits;3.28992;26497.6;14.8296;0.341333
20190421001155878_DDMTREBIC-R3_met.fits;3.32367;26496.1;8.56929;0.512
20190421001059729_DDMTREBIC-R3_snap.fits;4.4127;26481.4;3.40837;0
20190421001159803_DDMTREBIC-R3_snap.fits;4.45731;26526.9;2.83214;0
20190421001307046_DDMTREBIC-R3_met.fits;4.5652;26516.6;30.2688;0.341333
20190421001318139_DDMTREBIC-R3_met.fits;2.65857;26502;5.98685;0.341333
20190421001354833_DDMTREBIC-R3_met.fits;3.59396;26472.7;11.1315;0.682667
20190421001259878_DDMTREBIC-R3_snap.fits;5.02581;26493.2;4.48904;0
20190421001359953_DDMTREBIC-R3_snap.fits;3.11863;26526.9;3.04696;0
20190421001514534_DDMTREBIC-R3_met.fits;3.60369;26507.8;10.8169;0.170667
20190421001500027_DDMTREBIC-R3_snap.fits;3.64162;26455.1;3.31465;0
20190421001600102_DDMTREBIC-R3_snap.fits;3.54867;26516.6;3.18685;0
20190421001658129_DDMTREBIC-R3_met.fits;3.13999;26472.7;9.82604;0.341333
20190421001702395_DDMTREBIC-R3_met.fits;3.78874;26521;9.56731;0.341333
20190421001700177_DDMTREBIC-R3_snap.fits;3.7657;26509.3;2.95321;0
20190421001828241_DDMTREBIC-R3_met.fits;4.23181;26496.1;8.93578;0.170667
20190421001840870_DDMTREBIC-R3_met.fits;3.15926;26472.7;20.8644;0.341333
20190421001800251_DDMTREBIC-R3_snap.fits;3.56275;26521;3.46115;0
20190421001943334_DDMTREBIC-R3_met.fits;3.44495;26509.3;14.9648;0.341333
20190421001900326_DDMTREBIC-R3_snap.fits;3.48016;26460.9;2.99515;0
20190421002051771_DDMTREBIC-R3_met.fits;4.23444;26496.1;13.61;0.341333
20190421002000401_DDMTREBIC-R3_snap.fits;4.09466;26540;4.05061;0
20190421002135974_DDMTREBIC-R3_met.fits;3.64784;26497.6;8.20576;0.170667
20190421002100475_DDMTREBIC-R3_snap.fits;3.95529;26484.4;4.16426;0
20190421002206182_DDMTREBIC-R3_met.fits;4.24396;26493.2;18.1169;0.512
20190421002239291_DDMTREBIC-R3_met.fits;3.99066;26491.7;8.29791;0.170667
20190421002246630_DDMTREBIC-R3_met.fits;3.68463;26523.9;8.99719;0.170667
20190421002200550_DDMTREBIC-R3_snap.fits;4.75914;26523.9;2.68135;0
20190421002258577_DDMTREBIC-R3_met.fits;4.74441;26506.3;23.0178;0.341333
20190421002317350_DDMTREBIC-R3_met.fits;3.87897;26500.5;14.1097;2.73067
20190421002322129_DDMTREBIC-R3_met.fits;4.75297;26488.8;29.764;0.170667
20190421002331345_DDMTREBIC-R3_met.fits;4.1199;26491.7;21.48;0.341333
20190421002352337_DDMTREBIC-R3_met.fits;4.03084;26496.1;36.995;0.341333
20190421002355067_DDMTREBIC-R3_met.fits;4.34344;26497.6;22.16;0.341333
20190421002300625_DDMTREBIC-R3_snap.fits;3.52954;26535.6;3.03852;0
20190421002428006_DDMTREBIC-R3_met.fits;3.86533;26502;29.903;0.341333
20190421002442171_DDMTREBIC-R3_met.fits;3.96779;26513.7;8.52061;0.170667
20190421002400699_DDMTREBIC-R3_snap.fits;4.32776;26465.3;2.79776;0
20190421002542075_DDMTREBIC-R3_met.fits;3.56496;26503.4;14.2353;0.341333
20190421002500774_DDMTREBIC-R3_snap.fits;4.55167;26522.5;3.02316;0
20190421002650854_DDMTREBIC-R3_met.fits;3.73723;26503.4;19.8974;0.341333
20190421002600849_DDMTREBIC-R3_snap.fits;4.09053;26449.2;3.73936;0
20190421002700923_DDMTREBIC-R3_snap.fits;3.69409;26522.5;3.09897;0
20190421002803899_DDMTREBIC-R3_met.fits;3.71081;26497.6;8.25457;0.170667
20190421002800998_DDMTREBIC-R3_snap.fits;3.80232;26504.9;2.89632;0
20190421002914726_DDMTREBIC-R3_met.fits;3.36088;26507.8;6.82981;0.341333
20190421002921041_DDMTREBIC-R3_met.fits;3.66349;26506.3;16.486;0.341333
20190421002951249_DDMTREBIC-R3_met.fits;4.14201;26494.6;10.3536;0.341333
20190421002901073_DDMTREBIC-R3_snap.fits;4.14935;26474.1;3.13775;0
20190421003017531_DDMTREBIC-R3_met.fits;4.40733;26499;9.11212;0.853333
20190421003041425_DDMTREBIC-R3_met.fits;3.29767;26459.5;18.0784;0.341333
20190421003001147_DDMTREBIC-R3_snap.fits;4.01811;26449.2;3.39421;0
20190421003104977_DDMTREBIC-R3_met.fits;3.56953;26488.8;7.21795;0.170667
20190421003132283_DDMTREBIC-R3_met.fits;3.75899;26474.1;16.0673;0.170667
20190421003146961_DDMTREBIC-R3_met.fits;3.67385;26484.4;10.5024;0.341333
20190421003101222_DDMTREBIC-R3_snap.fits;3.74158;26525.4;3.13054;0
20190421003218193_DDMTREBIC-R3_met.fits;3.49066;26474.1;7.92692;0.341333
20190421003230822_DDMTREBIC-R3_met.fits;3.42763;26502;9.12174;0.170667
20190421003201297_DDMTREBIC-R3_snap.fits;3.39666;26450.7;3.74638;0
20190421003301371_DDMTREBIC-R3_snap.fits;4.1368;26513.7;3.85738;0
20190421003411515_DDMTREBIC-R3_met.fits;4.36607;26494.6;9.6147;0.341333
20190421003401446_DDMTREBIC-R3_snap.fits;3.86144;26482.9;2.90506;0
20190421003527633_DDMTREBIC-R3_met.fits;4.06241;26471.2;36.7367;0.512
20190421003542139_DDMTREBIC-R3_met.fits;4.14581;26516.6;87.607;0.341333
20190421003501521_DDMTREBIC-R3_snap.fits;3.71266;26459.5;3.82241;0
20190421003607569_DDMTREBIC-R3_met.fits;3.54859;26496.1;7.80284;0.170667
20190421003612518_DDMTREBIC-R3_met.fits;3.18082;26502;12.2738;0.341333
20190421003601595_DDMTREBIC-R3_snap.fits;3.94383;26538.6;3.47452;0
20190421003723686_DDMTREBIC-R3_met.fits;3.76547;26482.9;12.5207;0.341333
20190421003701670_DDMTREBIC-R3_snap.fits;4.16288;26475.6;3.42787;0
20190421003811473_DDMTREBIC-R3_met.fits;3.81665;26485.8;10.1732;0.170667
20190421003825126_DDMTREBIC-R3_met.fits;3.79644;26497.6;20.7384;0.341333
20190421003801745_DDMTREBIC-R3_snap.fits;3.2708;26449.2;3.87024;0
20190421003900625_DDMTREBIC-R3_met.fits;3.71058;26499;7.62258;0.170667
20190421003901819_DDMTREBIC-R3_snap.fits;2.87466;26543;3.81339;0
20190421004007014_DDMTREBIC-R3_met.fits;2.9071;26493.2;7.3904;0.341333
20190421004041489_DDMTREBIC-R3_met.fits;4.09905;26499;13.0575;0.341333
20190421004001894_DDMTREBIC-R3_snap.fits;2.683;26496.1;4.12612;0
20190421004144977_DDMTREBIC-R3_met.fits;3.61418;26499;11.9496;0.512
20190421004101969_DDMTREBIC-R3_snap.fits;3.47573;26543;3.50883;0
20190421004254779_DDMTREBIC-R3_met.fits;4.12295;26487.3;13.6479;0.341333
20190421004202043_DDMTREBIC-R3_snap.fits;3.54593;26497.6;3.13453;0
20190421004345297_DDMTREBIC-R3_met.fits;3.95372;26496.1;18.5003;0.341333
20190421004352294_DDMTREBIC-R3_met.fits;3.20703;26496.1;28.3462;0.341333
20190421004302118_DDMTREBIC-R3_snap.fits;3.75202;26519.5;2.83565;0
20190421004437862_DDMTREBIC-R3_met.fits;3.03659;26515.1;8.13148;0.170667
20190421004443665_DDMTREBIC-R3_met.fits;3.31383;26491.7;7.75154;0.170667
20190421004402193_DDMTREBIC-R3_snap.fits;3.60504;26497.6;3.38711;0
20190421004526161_DDMTREBIC-R3_met.fits;4.13112;26485.8;8.78003;0.341333
20190421004502267_DDMTREBIC-R3_snap.fits;3.37277;26529.8;3.70212;0
20190421004606609_DDMTREBIC-R3_met.fits;4.25312;26478.5;9.82521;0.341333
20190421004610875_DDMTREBIC-R3_met.fits;3.64331;26497.6;7.47946;0.170667
20190421004602342_DDMTREBIC-R3_snap.fits;4.13731;26512.2;3.95914;0
20190421004706001_DDMTREBIC-R3_met.fits;4.14369;26497.6;10.1264;0.341333
20190421004733137_DDMTREBIC-R3_met.fits;3.39475;26496.1;16.4912;0.341333
20190421004746961_DDMTREBIC-R3_met.fits;3.70766;26528.3;10.4283;0.170667
20190421004702417_DDMTREBIC-R3_snap.fits;3.92576;26484.4;3.2307;0
20190421004802491_DDMTREBIC-R3_snap.fits;5.19668;26480;3.00872;0
20190421004924582_DDMTREBIC-R3_met.fits;5.10528;26482.9;10.6408;0.682667
20190421004957350_DDMTREBIC-R3_met.fits;4.60856;26496.1;17.8718;0.341333
20190421004902566_DDMTREBIC-R3_snap.fits;4.38482;26531.2;4.04462;0
20190421005029606_DDMTREBIC-R3_met.fits;3.61387;26499;17.4177;0.512
20190421005051793_DDMTREBIC-R3_met.fits;3.91037;26499;10.5208;0.341333
20190421005058790_DDMTREBIC-R3_met.fits;5.391;26497.6;34.0855;0.512
20190421005002641_DDMTREBIC-R3_snap.fits;4.77577;26497.6;3.31781;0
20190421005200230_DDMTREBIC-R3_met.fits;4.17675;26463.9;19.5163;0.341333
20190421005102715_DDMTREBIC-R3_snap.fits;4.58916;26503.4;2.75403;0
20190421005213713_DDMTREBIC-R3_met.fits;4.45426;26491.7;9.88664;0.170667
20190421005202790_DDMTREBIC-R3_snap.fits;4.88831;26471.2;3.8629;0
20190421005302865_DDMTREBIC-R3_snap.fits;4.27141;26523.9;3.3947;0
20190421005404817_DDMTREBIC-R3_met.fits;4.25839;26490.2;9.3355;0.341333
20190421005435366_DDMTREBIC-R3_met.fits;4.03997;26490.2;10.753;1.024
20190421005451409_DDMTREBIC-R3_met.fits;5.73638;26477.1;56.1695;0.341333
20190421005402939_DDMTREBIC-R3_snap.fits;4.75972;26535.6;4.3605;0
20190421005503014_DDMTREBIC-R3_snap.fits;4.72728;26450.7;3.64789;0
20190421005617254_DDMTREBIC-R3_met.fits;4.26701;26487.3;10.2935;0.170667
20190421005653094_DDMTREBIC-R3_met.fits;3.9367;26482.9;43.9957;0.512
20190421005603089_DDMTREBIC-R3_snap.fits;4.55901;26491.7;3.92561;0
20190421005703163_DDMTREBIC-R3_snap.fits;4.0754;26543;3.72986;0
20190421005809382_DDMTREBIC-R3_met.fits;4.43301;26471.2;10.3372;0.170667
20190421005803238_DDMTREBIC-R3_snap.fits;4.04955;26491.7;2.92359;0
20190421005929425_DDMTREBIC-R3_met.fits;3.89953;26488.8;24.84;0.341333
20190421005903313_DDMTREBIC-R3_snap.fits;4.6176;26513.7;4.20834;0
