# file name; noise; peak f.; mag.; duration
20190421050011750_DDMTREBIC-R3_met.fits;3.7847;26507.8;15.9884;0.341333
20190421050021307_DDMTREBIC-R3_snap.fits;3.61832;26535.6;2.73287;0
20190421050133841_DDMTREBIC-R3_met.fits;3.7506;26543;12.3583;0.170667
20190421050148177_DDMTREBIC-R3_met.fits;3.88047;26491.7;10.371;2.048
20190421050153126_DDMTREBIC-R3_met.fits;4.21331;26488.8;8.93681;0.341333
20190421050121382_DDMTREBIC-R3_snap.fits;4.22133;26496.1;3.66555;0
20190421050239547_DDMTREBIC-R3_met.fits;3.86202;26465.3;23.0153;0.341333
20190421050301051_DDMTREBIC-R3_met.fits;4.19356;26499;10.1733;0.170667
20190421050221457_DDMTREBIC-R3_snap.fits;4.48378;26462.4;4.08397;0
20190421050406587_DDMTREBIC-R3_met.fits;3.61558;26477.1;36.7088;0.853333
20190421050411025_DDMTREBIC-R3_met.fits;3.74933;26497.6;13.1361;0.170667
20190421050321531_DDMTREBIC-R3_snap.fits;3.67489;26513.7;3.60169;0
20190421050508710_DDMTREBIC-R3_met.fits;3.96963;26499;11.0172;0.170667
20190421050421606_DDMTREBIC-R3_snap.fits;3.4001;26455.1;3.19708;0
20190421050614246_DDMTREBIC-R3_met.fits;4.44835;26531.2;15.076;0.341333
20190421050618171_DDMTREBIC-R3_met.fits;4.21417;26496.1;9.37365;0.170667
20190421050521681_DDMTREBIC-R3_snap.fits;3.40889;26469.7;3.57808;0
20190421050707153_DDMTREBIC-R3_met.fits;4.1197;26491.7;8.81414;0.170667
20190421050621755_DDMTREBIC-R3_snap.fits;4.3105;26541.5;4.16858;0
20190421050724902_DDMTREBIC-R3_met.fits;3.83537;26531.2;7.86838;0.341333
20190421050736166_DDMTREBIC-R3_met.fits;3.42647;26475.6;13.6892;0.170667
20190421050721830_DDMTREBIC-R3_snap.fits;3.71899;26509.3;3.54955;0
20190421050848358_DDMTREBIC-R3_met.fits;3.46226;26502;10.6538;0.170667
20190421050902011_DDMTREBIC-R3_met.fits;3.59577;26500.5;8.07349;0.341333
20190421050911398_DDMTREBIC-R3_met.fits;4.41034;26472.7;9.08592;0.341333
20190421050821905_DDMTREBIC-R3_snap.fits;4.07111;26485.8;4.19109;0
20190421050930001_DDMTREBIC-R3_met.fits;3.56906;26515.1;12.9501;0.170667
20190421050938875_DDMTREBIC-R3_met.fits;3.62502;26521;14.0861;0.170667
20190421050941435_DDMTREBIC-R3_met.fits;3.63948;26500.5;10.7531;0.170667
20190421050921979_DDMTREBIC-R3_snap.fits;3.61113;26452.1;4.61589;0
20190421051022054_DDMTREBIC-R3_snap.fits;3.68273;26510.7;3.07057;0
20190421051146705_DDMTREBIC-R3_met.fits;3.83531;26477.1;18.2517;0.341333
20190421051122129_DDMTREBIC-R3_snap.fits;3.7808;26523.9;3.54976;0
20190421051226299_DDMTREBIC-R3_met.fits;3.50274;26516.6;7.23202;0.170667
20190421051222203_DDMTREBIC-R3_snap.fits;4.03475;26528.3;3.67006;0
20190421051407505_DDMTREBIC-R3_met.fits;3.4074;26497.6;34.6778;0.512
20190421051322278_DDMTREBIC-R3_snap.fits;3.52951;26504.9;3.68189;0
20190421051447441_DDMTREBIC-R3_met.fits;3.77223;26545.9;15.2964;0.341333
20190421051450342_DDMTREBIC-R3_met.fits;3.92363;26491.7;8.79237;0.170667
20190421051422353_DDMTREBIC-R3_snap.fits;3.69735;26469.7;2.77127;0
20190421051540177_DDMTREBIC-R3_met.fits;3.8772;26499;10.7025;0.170667
20190421051522427_DDMTREBIC-R3_snap.fits;4.23081;26518.1;3.55386;0
20190421051639569_DDMTREBIC-R3_met.fits;3.67166;26535.6;19.9854;0.853333
20190421051653563_DDMTREBIC-R3_met.fits;3.25223;26547.4;7.98586;0.170667
20190421051707899_DDMTREBIC-R3_met.fits;3.73105;26474.1;8.23422;0.170667
20190421051622502_DDMTREBIC-R3_snap.fits;4.4948;26526.9;2.97702;0
20190421051722577_DDMTREBIC-R3_snap.fits;4.59149;26460.9;3.87207;0
20190421051822651_DDMTREBIC-R3_snap.fits;6.43078;26493.2;5.15901;0
20190421051922726_DDMTREBIC-R3_snap.fits;4.79425;26466.8;3.48401;0
20190421052022801_DDMTREBIC-R3_snap.fits;4.25871;26488.8;4.35264;0
20190421052142161_DDMTREBIC-R3_met.fits;4.41569;26497.6;30.1871;0.341333
20190421052122875_DDMTREBIC-R3_snap.fits;4.3045;26481.4;3.06662;0
20190421052244795_DDMTREBIC-R3_met.fits;3.82714;26466.8;8.33565;0.170667
20190421052300497_DDMTREBIC-R3_met.fits;4.87535;26547.4;12.0652;0.341333
20190421052307665_DDMTREBIC-R3_met.fits;4.066;26472.7;9.7013;0.170667
20190421052222950_DDMTREBIC-R3_snap.fits;4.08735;26547.4;3.02363;0
20190421052354257_DDMTREBIC-R3_met.fits;4.14277;26493.2;15.3675;0.341333
20190421052323025_DDMTREBIC-R3_snap.fits;3.77673;26490.2;3.52867;0
20190421052444433_DDMTREBIC-R3_met.fits;3.18206;26496.1;9.73354;0.341333
20190421052423099_DDMTREBIC-R3_snap.fits;3.65977;26471.2;3.51227;0
20190421052523174_DDMTREBIC-R3_snap.fits;3.72762;26481.4;3.51845;0
20190421052709329_DDMTREBIC-R3_met.fits;3.11716;26499;9.16414;0.170667
20190421052623249_DDMTREBIC-R3_snap.fits;4.42716;26538.6;3.28078;0
20190421052729809_DDMTREBIC-R3_met.fits;3.50279;26487.3;8.04876;0.170667
20190421052732710_DDMTREBIC-R3_met.fits;3.78805;26465.3;11.8461;0.341333
20190421052743974_DDMTREBIC-R3_met.fits;3.82746;26535.6;9.29277;0.170667
20190421052813158_DDMTREBIC-R3_met.fits;3.65061;26506.3;22.8126;0.170667
20190421052723323_DDMTREBIC-R3_snap.fits;3.55894;26494.6;2.68945;0
20190421052823398_DDMTREBIC-R3_snap.fits;3.53534;26535.6;2.98994;0
20190421052949243_DDMTREBIC-R3_met.fits;3.70627;26522.5;7.64094;0.170667
20190421053008870_DDMTREBIC-R3_met.fits;3.88493;26523.9;9.55702;0.170667
20190421052923473_DDMTREBIC-R3_snap.fits;3.22024;26504.9;3.34066;0
20190421053023547_DDMTREBIC-R3_snap.fits;4.22069;26504.9;7.73095;0
20190421053122939_DDMTREBIC-R3_met.fits;3.88806;26504.9;8.85512;0.170667
20190421053130961_DDMTREBIC-R3_met.fits;4.40325;26485.8;41.3001;1.024
20190421053137105_DDMTREBIC-R3_met.fits;3.83894;26452.1;9.26406;0.170667
20190421053123622_DDMTREBIC-R3_snap.fits;3.84062;26482.9;3.72926;0
20190421053248443_DDMTREBIC-R3_met.fits;4.12329;26529.8;97.339;0.853333
20190421053254929_DDMTREBIC-R3_met.fits;4.12689;26540;12.704;0.341333
20190421053303462_DDMTREBIC-R3_met.fits;3.93311;26459.5;8.87828;0.512
20190421053223697_DDMTREBIC-R3_snap.fits;3.9421;26471.2;4.9581;0
20190421053337937_DDMTREBIC-R3_met.fits;3.72008;26543;26.8663;0.170667
20190421053350737_DDMTREBIC-R3_met.fits;3.74047;26507.8;8.52557;0.341333
20190421053323771_DDMTREBIC-R3_snap.fits;4.04184;26531.2;4.15477;0
20190421053423846_DDMTREBIC-R3_met.fits;3.70856;26497.6;9.93281;0.170667
20190421053431697_DDMTREBIC-R3_met.fits;4.25743;26537.1;26.6995;0.341333
20190421053423846_DDMTREBIC-R3_snap.fits;3.94883;26478.5;3.23791;0
20190421053523921_DDMTREBIC-R3_snap.fits;4.57723;26452.1;3.30807;0
20190421053631505_DDMTREBIC-R3_met.fits;3.83465;26543;9.30108;0.341333
20190421053633894_DDMTREBIC-R3_met.fits;4.82519;26500.5;24.8423;0.170667
20190421053623995_DDMTREBIC-R3_snap.fits;4.34855;26509.3;3.68142;0
20190421053724070_DDMTREBIC-R3_snap.fits;4.34773;26531.2;3.9005;0
20190421053823803_DDMTREBIC-R3_met.fits;5.02758;26544.4;29.3265;0.853333
20190421053824145_DDMTREBIC-R3_snap.fits;3.74835;26490.2;4.36756;0
20190421053926267_DDMTREBIC-R3_met.fits;3.47526;26502;8.58322;0.170667
20190421053950502_DDMTREBIC-R3_met.fits;4.55103;26499;22.5364;0.512
20190421053955451_DDMTREBIC-R3_met.fits;3.68442;26503.4;10.3611;0.170667
20190421053958865_DDMTREBIC-R3_met.fits;4.41641;26484.4;10.3189;0.512
20190421054013713_DDMTREBIC-R3_met.fits;4.60809;26541.5;15.6013;1.024
20190421053924219_DDMTREBIC-R3_snap.fits;3.9533;26465.3;3.25298;0
20190421054051430_DDMTREBIC-R3_met.fits;3.80614;26496.1;13.7456;0.341333
20190421054024294_DDMTREBIC-R3_snap.fits;4.91145;26491.7;3.49788;0
20190421054124369_DDMTREBIC-R3_snap.fits;4.02968;26458;2.85192;0
20190421054237414_DDMTREBIC-R3_met.fits;3.79408;26506.3;56.3646;0.512
20190421054224443_DDMTREBIC-R3_snap.fits;3.28915;26484.4;3.29536;0
20190421054349265_DDMTREBIC-R3_met.fits;3.54839;26477.1;12.1376;1.70667
20190421054324518_DDMTREBIC-R3_snap.fits;3.64157;26506.3;3.27652;0
20190421054447462_DDMTREBIC-R3_met.fits;3.32678;26491.7;15.6944;0.341333
20190421054511697_DDMTREBIC-R3_met.fits;3.66532;26507.8;8.28082;0.170667
20190421054424593_DDMTREBIC-R3_snap.fits;3.51839;26540;3.73484;0
20190421054524667_DDMTREBIC-R3_snap.fits;4.20903;26481.4;2.76964;0
20190421054643174_DDMTREBIC-R3_met.fits;3.97343;26481.4;16.3851;0.170667
20190421054652390_DDMTREBIC-R3_met.fits;3.52382;26519.5;7.86038;0.170667
20190421054712187_DDMTREBIC-R3_met.fits;3.87513;26500.5;17.4671;0.341333
20190421054715601_DDMTREBIC-R3_met.fits;3.0631;26507.8;14.4301;0.341333
20190421054718331_DDMTREBIC-R3_met.fits;3.7707;26487.3;9.24288;0.170667
20190421054624742_DDMTREBIC-R3_snap.fits;3.88283;26538.6;3.59479;0
20190421054754342_DDMTREBIC-R3_met.fits;2.77717;26497.6;23.4976;0.853333
20190421054724817_DDMTREBIC-R3_snap.fits;3.81299;26523.9;4.68244;0
20190421054847761_DDMTREBIC-R3_met.fits;3.44027;26516.6;8.07388;0.170667
20190421054910459_DDMTREBIC-R3_met.fits;3.4067;26512.2;27.3813;0.682667
20190421054824891_DDMTREBIC-R3_snap.fits;4.70959;26525.4;3.15067;0
20190421054947665_DDMTREBIC-R3_met.fits;3.41542;26506.3;19.0781;0.341333
20190421054954491_DDMTREBIC-R3_met.fits;3.70707;26513.7;18.0018;0.341333
20190421055007291_DDMTREBIC-R3_met.fits;3.34097;26499;6.79497;0.170667
20190421055015825_DDMTREBIC-R3_met.fits;3.7448;26478.5;31.3781;0.512
20190421055019750_DDMTREBIC-R3_met.fits;4.17969;26507.8;8.46202;0.170667
20190421054924966_DDMTREBIC-R3_snap.fits;3.68682;26482.9;3.40544;0
20190421055039718_DDMTREBIC-R3_met.fits;3.99212;26518.1;14.0894;0.341333
20190421055100539_DDMTREBIC-R3_met.fits;3.24245;26499;10.5581;0.170667
20190421055025041_DDMTREBIC-R3_snap.fits;3.75142;26493.2;3.42339;0
20190421055130747_DDMTREBIC-R3_met.fits;4.02744;26509.3;13.8048;1.19467
20190421055139451_DDMTREBIC-R3_met.fits;3.94842;26521;10.4733;0.341333
20190421055125115_DDMTREBIC-R3_snap.fits;4.07557;26522.5;3.59995;0
20190421055254033_DDMTREBIC-R3_met.fits;4.06008;26491.7;12.9976;0.170667
20190421055225190_DDMTREBIC-R3_snap.fits;2.98815;26503.4;3.81121;0
20190421055333115_DDMTREBIC-R3_met.fits;4.13402;26484.4;24.3031;0.341333
20190421055403835_DDMTREBIC-R3_met.fits;3.12837;26537.1;13.6854;0.512
20190421055325265_DDMTREBIC-R3_snap.fits;3.38726;26538.6;3.90753;0
20190421055435579_DDMTREBIC-R3_met.fits;3.75405;26515.1;9.77125;0.341333
20190421055441041_DDMTREBIC-R3_met.fits;3.72595;26506.3;8.27955;0.341333
20190421055515857_DDMTREBIC-R3_met.fits;3.82013;26504.9;10.377;0.341333
20190421055425339_DDMTREBIC-R3_snap.fits;4.66658;26516.6;3.80482;0
20190421055547089_DDMTREBIC-R3_met.fits;4.5675;26537.1;163.84;0.341333
20190421055525414_DDMTREBIC-R3_snap.fits;4.40582;26547.4;2.58961;0
20190421055709179_DDMTREBIC-R3_met.fits;3.72137;26496.1;15.6864;0.341333
20190421055625489_DDMTREBIC-R3_snap.fits;3.72339;26465.3;3.26736;0
20190421055724539_DDMTREBIC-R3_met.fits;3.62904;26502;15.7961;0.170667
20190421055734438_DDMTREBIC-R3_met.fits;4.07915;26493.2;36.127;0.341333
20190421055725563_DDMTREBIC-R3_snap.fits;3.666;26523.9;3.00704;0
20190421055827345_DDMTREBIC-R3_met.fits;3.76687;26509.3;8.6745;0.170667
20190421055829905_DDMTREBIC-R3_met.fits;4.11602;26494.6;40.0248;0.512
20190421055910182_DDMTREBIC-R3_met.fits;3.81301;26496.1;10.1274;0.170667
20190421055915643_DDMTREBIC-R3_met.fits;4.28165;26482.9;14.9377;0.170667
20190421055825638_DDMTREBIC-R3_snap.fits;3.70056;26525.4;3.66986;0
20190421055928614_DDMTREBIC-R3_met.fits;3.50361;26534.2;13.2332;0.341333
20190421055931515_DDMTREBIC-R3_met.fits;3.68682;26509.3;36.1852;0.512
20190421055946193_DDMTREBIC-R3_met.fits;3.45573;26487.3;8.26522;0.170667
20190421055925713_DDMTREBIC-R3_snap.fits;4.21359;26528.3;4.01133;0
