# file name; noise; peak f.; mag.; duration
20190421095953019_DDMTREBIC-R3_met.fits;4.48547;26482.9;9.11085;0.170667
20190421100056337_DDMTREBIC-R3_met.fits;4.86563;26500.5;12.0242;0.341333
20190421100100945_DDMTREBIC-R3_met.fits;4.96093;26494.6;14.6328;0.170667
20190421100125521_DDMTREBIC-R3_met.fits;5.16359;26510.7;11.7037;0.682667
20190421100129105_DDMTREBIC-R3_met.fits;4.03098;26513.7;59.8619;0.512
20190421100043707_DDMTREBIC-R3_snap.fits;5.61008;26488.8;4.06048;0
20190421100154363_DDMTREBIC-R3_met.fits;3.95777;26506.3;17.4285;0.341333
20190421100143782_DDMTREBIC-R3_snap.fits;3.687;26510.7;4.01841;0
20190421100325329_DDMTREBIC-R3_met.fits;4.15278;26522.5;17.0084;0.170667
20190421100243857_DDMTREBIC-R3_snap.fits;4.01665;26490.2;3.62424;0
20190421100351270_DDMTREBIC-R3_met.fits;4.05694;26509.3;10.1147;0.170667
20190421100407313_DDMTREBIC-R3_met.fits;3.53617;26496.1;10.072;0.341333
20190421100430182_DDMTREBIC-R3_met.fits;3.95889;26496.1;13.2651;0.341333
20190421100343931_DDMTREBIC-R3_snap.fits;3.86359;26475.6;3.49472;0
20190421100444006_DDMTREBIC-R3_snap.fits;3.97136;26509.3;2.84379;0
20190421100548177_DDMTREBIC-R3_met.fits;3.63589;26494.6;37.3306;0.512
20190421100603366_DDMTREBIC-R3_met.fits;3.48766;26512.2;14.3129;0.170667
20190421100544081_DDMTREBIC-R3_snap.fits;3.68189;26471.2;3.21165;0
20190421100644155_DDMTREBIC-R3_snap.fits;3.95542;26541.5;3.09887;0
20190421100741670_DDMTREBIC-R3_met.fits;3.36814;26497.6;9.40677;0.512
20190421100751227_DDMTREBIC-R3_met.fits;3.16169;26491.7;12.9889;0.512
20190421100744230_DDMTREBIC-R3_snap.fits;4.06491;26458;3.15568;0
20190421100844305_DDMTREBIC-R3_met.fits;3.29852;26506.3;62.8444;1.024
20190421100905126_DDMTREBIC-R3_met.fits;3.99975;26516.6;8.12859;0.682667
20190421100926289_DDMTREBIC-R3_met.fits;4.25765;26509.3;25.0361;0.341333
20190421100844305_DDMTREBIC-R3_snap.fits;3.66756;26460.9;2.95683;0
20190421101008443_DDMTREBIC-R3_met.fits;3.58163;26512.2;8.22038;0.170667
20190421100944379_DDMTREBIC-R3_snap.fits;3.45436;26510.7;3.02347;0
20190421101057254_DDMTREBIC-R3_met.fits;3.75275;26515.1;7.64513;0.170667
20190421101107323_DDMTREBIC-R3_met.fits;3.16927;26482.9;49.4697;0.341333
20190421101140433_DDMTREBIC-R3_met.fits;3.81312;26507.8;18.1083;0.341333
20190421101044454_DDMTREBIC-R3_snap.fits;3.91824;26462.4;3.29378;0
20190421101154427_DDMTREBIC-R3_met.fits;3.42411;26509.3;14.5061;0.341333
20190421101144529_DDMTREBIC-R3_snap.fits;3.83277;26518.1;3.54214;0
20190421101244603_DDMTREBIC-R3_snap.fits;3.20124;26507.8;3.52916;0
20190421101401062_DDMTREBIC-R3_met.fits;4.17382;26510.7;9.72855;0.170667
20190421101344678_DDMTREBIC-R3_snap.fits;3.43108;26507.8;3.00188;0
20190421101513937_DDMTREBIC-R3_met.fits;3.40169;26504.9;17.3835;0.170667
20190421101444753_DDMTREBIC-R3_snap.fits;4.50533;26475.6;3.86033;0
20190421101544827_DDMTREBIC-R3_snap.fits;4.17573;26465.3;4.17479;0
20190421101729958_DDMTREBIC-R3_met.fits;4.43608;26509.3;30.0989;2.56
20190421101740198_DDMTREBIC-R3_met.fits;3.52114;26522.5;8.30231;0.341333
20190421101644902_DDMTREBIC-R3_snap.fits;3.55909;26469.7;2.41818;0
20190421101804603_DDMTREBIC-R3_met.fits;3.71286;26493.2;10.1999;0.341333
20190421101834982_DDMTREBIC-R3_met.fits;3.70225;26499;12.0018;0.341333
20190421101837201_DDMTREBIC-R3_met.fits;3.90862;26500.5;13.9784;0.341333
20190421101744977_DDMTREBIC-R3_snap.fits;3.72777;26543;2.82855;0
20190421101910822_DDMTREBIC-R3_met.fits;4.05725;26521;9.8443;0.170667
20190421101923622_DDMTREBIC-R3_met.fits;3.30805;26499;9.49412;0.170667
20190421101845051_DDMTREBIC-R3_snap.fits;4.1187;26469.7;2.60802;0
20190421101945638_DDMTREBIC-R3_met.fits;3.82894;26493.2;14.9948;0.682667
20190421101955878_DDMTREBIC-R3_met.fits;3.53539;26488.8;10.5754;0.170667
20190421101945126_DDMTREBIC-R3_snap.fits;3.48225;26522.5;3.76658;0
20190421102051515_DDMTREBIC-R3_met.fits;3.33168;26507.8;20.606;0.512
20190421102101585_DDMTREBIC-R3_met.fits;3.58463;26513.7;9.06431;0.512
20190421102105851_DDMTREBIC-R3_met.fits;3.56585;26504.9;7.40051;1.70667
20190421102045201_DDMTREBIC-R3_snap.fits;3.58067;26500.5;2.7804;0
20190421102149030_DDMTREBIC-R3_met.fits;3.24222;26503.4;12.7598;0.341333
20190421102206950_DDMTREBIC-R3_met.fits;3.64031;26499;9.55837;0.512
20190421102218897_DDMTREBIC-R3_met.fits;3.9629;26507.8;15.0666;0.170667
20190421102145275_DDMTREBIC-R3_snap.fits;3.65432;26529.8;3.20591;0
20190421102312998_DDMTREBIC-R3_met.fits;3.73974;26507.8;8.79299;0.170667
20190421102326993_DDMTREBIC-R3_met.fits;2.97183;26499;6.04336;0.170667
20190421102335185_DDMTREBIC-R3_met.fits;3.53114;26504.9;76.7469;0.512
20190421102245350_DDMTREBIC-R3_snap.fits;4.07108;26494.6;3.10644;0
20190421102350374_DDMTREBIC-R3_met.fits;3.48236;26509.3;15.1755;0.341333
20190421102425873_DDMTREBIC-R3_met.fits;3.1404;26490.2;6.28523;0.170667
20190421102432017_DDMTREBIC-R3_met.fits;3.73658;26503.4;23.4855;0.341333
20190421102345425_DDMTREBIC-R3_snap.fits;3.92314;26493.2;3.25767;0
20190421102531409_DDMTREBIC-R3_met.fits;3.32746;26512.2;7.27289;0.170667
20190421102534993_DDMTREBIC-R3_met.fits;3.31271;26503.4;6.65621;0.170667
20190421102445499_DDMTREBIC-R3_snap.fits;3.49992;26477.1;2.32825;0
20190421102546769_DDMTREBIC-R3_met.fits;4.03446;26494.6;8.25823;1.87733
20190421102558715_DDMTREBIC-R3_met.fits;3.61328;26491.7;10.0552;0.341333
20190421102545574_DDMTREBIC-R3_snap.fits;3.7066;26523.9;3.25842;0
20190421102709542_DDMTREBIC-R3_met.fits;3.19506;26500.5;17.1503;0.170667
20190421102645649_DDMTREBIC-R3_snap.fits;3.57797;26531.2;2.6775;0
20190421102745723_DDMTREBIC-R3_met.fits;3.61602;26493.2;8.53827;0.170667
20190421102751867_DDMTREBIC-R3_met.fits;3.20804;26482.9;11.3374;0.341333
20190421102759889_DDMTREBIC-R3_met.fits;3.71304;26507.8;22.8902;2.048
20190421102745723_DDMTREBIC-R3_snap.fits;3.71275;26544.4;3.03125;0
20190421102853990_DDMTREBIC-R3_met.fits;3.78216;26481.4;7.6038;0.512
20190421102859281_DDMTREBIC-R3_met.fits;3.6243;26510.7;7.9011;0.170667
20190421102927099_DDMTREBIC-R3_met.fits;3.5383;26519.5;7.42169;1.536
20190421102845798_DDMTREBIC-R3_snap.fits;3.98855;26456.5;3.61726;0
20190421102945873_DDMTREBIC-R3_snap.fits;3.49297;26541.5;2.87;0
20190421103057553_DDMTREBIC-R3_met.fits;3.46105;26502;44.4614;0.512
20190421103045947_DDMTREBIC-R3_snap.fits;3.6243;26475.6;2.13792;0
20190421103236710_DDMTREBIC-R3_met.fits;3.39824;26499;7.32253;0.170667
20190421103146022_DDMTREBIC-R3_snap.fits;3.81424;26463.9;2.98165;0
20190421103256678_DDMTREBIC-R3_met.fits;3.92556;26475.6;9.29823;0.170667
20190421103308966_DDMTREBIC-R3_met.fits;3.53425;26504.9;8.88546;0.170667
20190421103317670_DDMTREBIC-R3_met.fits;3.5094;26509.3;7.33848;0.170667
20190421103325862_DDMTREBIC-R3_met.fits;3.65068;26497.6;15.7538;0.512
20190421103246097_DDMTREBIC-R3_snap.fits;3.19211;26465.3;3.38082;0
20190421103354705_DDMTREBIC-R3_met.fits;3.75065;26500.5;13.4309;0.341333
20190421103419281_DDMTREBIC-R3_met.fits;3.79198;26531.2;11.8325;0.341333
20190421103428838_DDMTREBIC-R3_met.fits;3.1713;26503.4;6.78861;0.170667
20190421103346171_DDMTREBIC-R3_snap.fits;3.2668;26544.4;3.88854;0
20190421103529766_DDMTREBIC-R3_met.fits;3.66306;26494.6;39.107;0.341333
20190421103446246_DDMTREBIC-R3_snap.fits;4.14478;26510.7;6.35024;0
20190421103545638_DDMTREBIC-R3_met.fits;3.71659;26523.9;8.39346;0.170667
20190421103600827_DDMTREBIC-R3_met.fits;3.07278;26500.5;12.4551;0.170667
20190421103605777_DDMTREBIC-R3_met.fits;3.80727;26500.5;8.87505;0.170667
20190421103619089_DDMTREBIC-R3_met.fits;3.36119;26504.9;15.8485;0.341333
20190421103546321_DDMTREBIC-R3_snap.fits;3.85805;26534.2;2.57257;0
20190421103708923_DDMTREBIC-R3_met.fits;3.89384;26493.2;13.9431;0.341333
20190421103646395_DDMTREBIC-R3_snap.fits;3.75777;26493.2;2.7871;0
20190421103746470_DDMTREBIC-R3_snap.fits;4.18371;26484.4;4.09458;0
20190421103904977_DDMTREBIC-R3_met.fits;3.08609;26509.3;6.21185;0.170667
20190421103926481_DDMTREBIC-R3_met.fits;3.9607;26512.2;9.48592;0.341333
20190421103929553_DDMTREBIC-R3_met.fits;3.8989;26516.6;16.7947;0.170667
20190421103939793_DDMTREBIC-R3_met.fits;4.50824;26502;9.64744;0.170667
20190421103846545_DDMTREBIC-R3_snap.fits;4.36199;26502;3.21757;0
20190421103949862_DDMTREBIC-R3_met.fits;4.39992;26490.2;23.2383;0.341333
20190421104001467_DDMTREBIC-R3_met.fits;4.23097;26510.7;10.8325;0.170667
20190421103946619_DDMTREBIC-R3_snap.fits;4.22682;26532.7;3.5073;0
20190421104112294_DDMTREBIC-R3_met.fits;4.46336;26488.8;25.0836;0.170667
20190421104135334_DDMTREBIC-R3_met.fits;5.51023;26519.5;18.7529;0.512
20190421104046694_DDMTREBIC-R3_snap.fits;4.61424;26453.6;4.89986;0
20190421104146769_DDMTREBIC-R3_snap.fits;7.54926;26534.2;4.98841;0
20190421104246843_DDMTREBIC-R3_snap.fits;5.03659;26491.7;2.89951;0
20190421104346406_DDMTREBIC-R3_met.fits;4.54721;26493.2;30.5034;0.341333
20190421104355963_DDMTREBIC-R3_met.fits;4.7171;26497.6;19.8994;0.682667
20190421104400571_DDMTREBIC-R3_met.fits;3.69228;26490.2;9.82387;0.170667
20190421104406886_DDMTREBIC-R3_met.fits;4.09906;26513.7;39.2119;0.341333
20190421104420027_DDMTREBIC-R3_met.fits;4.46428;26526.9;13.337;0.170667
20190421104346918_DDMTREBIC-R3_snap.fits;4.3206;26506.3;2.68493;0
20190421104446139_DDMTREBIC-R3_met.fits;3.9662;26510.7;9.52393;0.170667
20190421104449553_DDMTREBIC-R3_met.fits;3.57483;26499;8.12842;0.170667
20190421104514299_DDMTREBIC-R3_met.fits;4.05779;26503.4;11.8047;0.341333
20190421104521467_DDMTREBIC-R3_met.fits;3.92978;26490.2;13.7545;0.170667
20190421104446993_DDMTREBIC-R3_snap.fits;4.54868;26449.2;3.94033;0
20190421104559867_DDMTREBIC-R3_met.fits;3.73331;26509.3;25.8709;0.341333
20190421104625638_DDMTREBIC-R3_met.fits;3.91325;26512.2;12.5835;0.170667
20190421104547067_DDMTREBIC-R3_snap.fits;3.50513;26507.8;3.27517;0
20190421104741073_DDMTREBIC-R3_met.fits;3.67205;26494.6;9.49651;0.170667
20190421104744315_DDMTREBIC-R3_met.fits;3.74265;26497.6;10.6578;0.170667
20190421104647142_DDMTREBIC-R3_snap.fits;4.88887;26499;3.96532;0
20190421104747217_DDMTREBIC-R3_met.fits;3.99628;26504.9;9.93833;0.170667
20190421104753873_DDMTREBIC-R3_met.fits;3.34828;26510.7;23.1069;0.853333
20190421104841659_DDMTREBIC-R3_met.fits;3.27433;26494.6;6.8812;0.170667
20190421104747217_DDMTREBIC-R3_snap.fits;4.37042;26516.6;4.84075;0
20190421104845585_DDMTREBIC-R3_met.fits;4.24192;26465.3;29.3168;0.341333
20190421104910673_DDMTREBIC-R3_met.fits;4.03018;26496.1;15.2756;0.341333
20190421104847291_DDMTREBIC-R3_snap.fits;4.41176;26532.7;3.51009;0
20190421104947366_DDMTREBIC-R3_snap.fits;3.56239;26513.7;4.07914;0
20190421105108262_DDMTREBIC-R3_met.fits;4.37097;26529.8;11.6973;0.170667
20190421105110310_DDMTREBIC-R3_met.fits;4.24456;26506.3;9.5738;0.170667
20190421105125499_DDMTREBIC-R3_met.fits;3.70977;26455.1;7.89944;0.170667
20190421105047441_DDMTREBIC-R3_snap.fits;3.89309;26512.2;4.2384;0
20190421105159462_DDMTREBIC-R3_met.fits;6.2115;26502;17.4814;0.170667
20190421105147515_DDMTREBIC-R3_snap.fits;4.72123;26494.6;3.76174;0
20190421105316091_DDMTREBIC-R3_met.fits;5.08091;26502;15.0778;0.341333
20190421105247590_DDMTREBIC-R3_snap.fits;8.70434;26506.3;8.13919;0
20190421105407291_DDMTREBIC-R3_met.fits;9.24219;26488.8;70.1067;0.341333
20190421105439718_DDMTREBIC-R3_met.fits;6.02049;26516.6;16.1615;0.170667
20190421105347665_DDMTREBIC-R3_snap.fits;5.92251;26462.4;4.63606;0
20190421105447739_DDMTREBIC-R3_snap.fits;4.64067;26471.2;3.87595;0
20190421105548838_DDMTREBIC-R3_met.fits;5.29647;26497.6;13.8395;0.341333
20190421105642086_DDMTREBIC-R3_met.fits;3.90998;26513.7;35.9595;0.341333
20190421105547814_DDMTREBIC-R3_snap.fits;4.52703;26502;3.30695;0
20190421105720827_DDMTREBIC-R3_met.fits;3.69951;26496.1;8.13249;0.512
20190421105647889_DDMTREBIC-R3_snap.fits;3.54095;26507.8;3.67421;0
20190421105818001_DDMTREBIC-R3_met.fits;3.72053;26509.3;17.5087;0.341333
20190421105747963_DDMTREBIC-R3_snap.fits;4.36277;26459.5;3.49714;0
20190421105848038_DDMTREBIC-R3_snap.fits;4.9612;26547.4;4.85722;0
20190421105948113_DDMTREBIC-R3_snap.fits;4.92413;26449.2;3.76591;0
