# file name; noise; peak f.; mag.; duration
20190421220000358_DDMTREBIC-R3_met.fits;3.4281;26503.4;19.1912;0.341333
20190421220029201_DDMTREBIC-R3_met.fits;3.10803;26502;6.60214;0.170667
20190421220045243_DDMTREBIC-R3_met.fits;3.71641;26497.6;11.9475;0.170667
20190421220050363_DDMTREBIC-R3_met.fits;3.85736;26504.9;12.5866;0.170667
20190421220059238_DDMTREBIC-R3_met.fits;3.78349;26507.8;10.0675;0.170667
20190421220111867_DDMTREBIC-R3_met.fits;3.32551;26497.6;9.81162;0.170667
20190421220037393_DDMTREBIC-R3_snap.fits;3.2531;26484.4;2.79919;0
20190421220141563_DDMTREBIC-R3_met.fits;3.25049;26488.8;8.14738;0.170667
20190421220223377_DDMTREBIC-R3_met.fits;4.12149;26500.5;9.35587;0.170667
20190421220137467_DDMTREBIC-R3_snap.fits;3.43518;26468.3;4.07643;0
20190421220249659_DDMTREBIC-R3_met.fits;3.85892;26482.9;23.4003;0.341333
20190421220237542_DDMTREBIC-R3_snap.fits;3.52695;26474.1;2.84592;0
20190421220407313_DDMTREBIC-R3_met.fits;4.0447;26502;14.3914;0.170667
20190421220337617_DDMTREBIC-R3_snap.fits;3.96549;26475.6;3.19688;0
20190421220437691_DDMTREBIC-R3_snap.fits;4.10343;26452.1;2.92689;0
20190421220537766_DDMTREBIC-R3_snap.fits;4.03263;26475.6;3.71317;0
20190421220637499_DDMTREBIC-R3_met.fits;3.84986;26500.5;9.6966;0.170667
20190421220637841_DDMTREBIC-R3_snap.fits;4.24664;26543;2.85332;0
20190421220754470_DDMTREBIC-R3_met.fits;3.53494;26490.2;10.6485;0.341333
20190421220817169_DDMTREBIC-R3_met.fits;2.93096;26484.4;31.0545;0.512
20190421220737915_DDMTREBIC-R3_snap.fits;4.18195;26515.1;2.91421;0
20190421220915707_DDMTREBIC-R3_met.fits;3.58616;26512.2;14.8167;0.170667
20190421220934993_DDMTREBIC-R3_met.fits;3.29378;26496.1;11.788;0.341333
20190421220837990_DDMTREBIC-R3_snap.fits;4.24895;26516.6;2.95805;0
20190421220939942_DDMTREBIC-R3_met.fits;2.93458;26529.8;13.551;1.024
20190421220953766_DDMTREBIC-R3_met.fits;3.44396;26487.3;9.34274;0.170667
20190421221020731_DDMTREBIC-R3_met.fits;3.83335;26502;25.2011;0.341333
20190421220938065_DDMTREBIC-R3_snap.fits;3.73031;26532.7;2.38087;0
20190421221125585_DDMTREBIC-R3_met.fits;3.37667;26496.1;7.06635;0.170667
20190421221038139_DDMTREBIC-R3_snap.fits;3.32653;26481.4;3.44742;0
20190421221233510_DDMTREBIC-R3_met.fits;4.39332;26496.1;9.31352;0.170667
20190421221138214_DDMTREBIC-R3_snap.fits;3.22936;26450.7;2.94671;0
20190421221238289_DDMTREBIC-R3_snap.fits;3.59312;26534.2;3.22559;0
20190421221359526_DDMTREBIC-R3_met.fits;3.75739;26496.1;11.5479;0.341333
20190421221409766_DDMTREBIC-R3_met.fits;3.41062;26491.7;9.0265;0.341333
20190421221338363_DDMTREBIC-R3_snap.fits;3.44937;26509.3;3.28102;0
20190421221438267_DDMTREBIC-R3_met.fits;3.36633;26494.6;8.34315;0.170667
20190421221452091_DDMTREBIC-R3_met.fits;3.91826;26463.9;7.99913;0.170667
20190421221500454_DDMTREBIC-R3_met.fits;3.32335;26513.7;6.83708;0.170667
20190421221525030_DDMTREBIC-R3_met.fits;3.63705;26500.5;8.11859;0.170667
20190421221438438_DDMTREBIC-R3_snap.fits;3.68881;26509.3;3.07594;0
20190421221538513_DDMTREBIC-R3_snap.fits;3.89835;26456.5;3.25905;0
20190421221717670_DDMTREBIC-R3_met.fits;3.71315;26502;29.972;0.512
20190421221725350_DDMTREBIC-R3_met.fits;3.58033;26496.1;10.2802;0.170667
20190421221638587_DDMTREBIC-R3_snap.fits;3.77193;26510.7;2.81326;0
20190421221738662_DDMTREBIC-R3_snap.fits;3.21151;26509.3;2.2513;0
20190421221838737_DDMTREBIC-R3_snap.fits;3.43222;26465.3;3.1546;0
20190421222018577_DDMTREBIC-R3_met.fits;3.17856;26506.3;6.54811;0.170667
20190421221938811_DDMTREBIC-R3_snap.fits;3.83431;26494.6;3.07312;0
20190421222049297_DDMTREBIC-R3_met.fits;4.38432;26478.5;20.0217;0.512
20190421222058854_DDMTREBIC-R3_met.fits;3.43041;26512.2;9.03889;1.70667
20190421222038886_DDMTREBIC-R3_snap.fits;3.83017;26531.2;3.57657;0
20190421222138961_DDMTREBIC-R3_snap.fits;3.95565;26468.3;2.95136;0
20190421222244326_DDMTREBIC-R3_met.fits;3.36667;26497.6;12.6317;0.170667
20190421222239035_DDMTREBIC-R3_snap.fits;3.11904;26475.6;3.39839;0
20190421222339110_DDMTREBIC-R3_snap.fits;3.77176;26541.5;3.92609;0
20190421222457787_DDMTREBIC-R3_met.fits;4.00365;26502;35.8161;0.341333
20190421222439185_DDMTREBIC-R3_snap.fits;4.0605;26460.9;3.84363;0
20190421222558203_DDMTREBIC-R3_met.fits;3.36929;26493.2;11.6022;0.170667
20190421222539259_DDMTREBIC-R3_snap.fits;3.79477;26545.9;3.61846;0
20190421222636945_DDMTREBIC-R3_met.fits;4.01937;26503.4;11.8976;0.341333
20190421222644454_DDMTREBIC-R3_met.fits;4.32846;26477.1;20.011;0.170667
20190421222639334_DDMTREBIC-R3_snap.fits;4.16606;26497.6;3.43888;0
20190421222739409_DDMTREBIC-R3_snap.fits;3.46243;26485.8;3.00102;0
20190421222843579_DDMTREBIC-R3_met.fits;3.81659;26494.6;8.56234;0.170667
20190421222853819_DDMTREBIC-R3_met.fits;3.49868;26500.5;41.5145;0.512
20190421222839483_DDMTREBIC-R3_snap.fits;3.44724;26525.4;3.20437;0
20190421222948262_DDMTREBIC-R3_met.fits;3.79767;26491.7;16.8583;0.341333
20190421223021030_DDMTREBIC-R3_met.fits;3.53033;26478.5;28.4822;0.341333
20190421223026662_DDMTREBIC-R3_met.fits;3.45622;26496.1;15.8486;1.70667
20190421222939558_DDMTREBIC-R3_snap.fits;3.31467;26504.9;3.37252;0
20190421223116326_DDMTREBIC-R3_met.fits;3.32469;26513.7;9.65709;1.536
20190421223039633_DDMTREBIC-R3_snap.fits;3.65753;26516.6;2.58387;0
20190421223209745_DDMTREBIC-R3_met.fits;3.69291;26506.3;14.1514;0.170667
20190421223139707_DDMTREBIC-R3_snap.fits;4.3109;26472.7;3.22239;0
20190421223241489_DDMTREBIC-R3_met.fits;3.94522;26502;10.1487;0.170667
20190421223307259_DDMTREBIC-R3_met.fits;3.44581;26474.1;8.31087;0.170667
20190421223310673_DDMTREBIC-R3_met.fits;3.57894;26502;9.22948;0.170667
20190421223329446_DDMTREBIC-R3_met.fits;3.68463;26496.1;28.1436;0.341333
20190421223239782_DDMTREBIC-R3_snap.fits;3.73435;26510.7;3.32059;0
20190421223358630_DDMTREBIC-R3_met.fits;3.57717;26506.3;24.9131;0.341333
20190421223413819_DDMTREBIC-R3_met.fits;3.23792;26510.7;6.86316;0.170667
20190421223339857_DDMTREBIC-R3_snap.fits;4.53589;26499;3.41967;0
20190421223508603_DDMTREBIC-R3_met.fits;3.42702;26482.9;15.1164;0.170667
20190421223535398_DDMTREBIC-R3_met.fits;4.71557;26494.6;12.2016;0.170667
20190421223439931_DDMTREBIC-R3_snap.fits;3.92681;26509.3;3.83038;0
20190421223606118_DDMTREBIC-R3_met.fits;4.17119;26506.3;10.9112;0.170667
20190421223540006_DDMTREBIC-R3_snap.fits;3.20646;26474.1;3.29974;0
20190421223734011_DDMTREBIC-R3_met.fits;4.02307;26497.6;15.4286;1.36533
20190421223640081_DDMTREBIC-R3_snap.fits;3.71706;26510.7;3.15667;0
20190421223755857_DDMTREBIC-R3_met.fits;3.55516;26500.5;9.08695;0.170667
20190421223814118_DDMTREBIC-R3_met.fits;3.70983;26503.4;14.9841;0.170667
20190421223819067_DDMTREBIC-R3_met.fits;4.16896;26499;37.1463;0.341333
20190421223740155_DDMTREBIC-R3_snap.fits;3.83906;26462.4;2.32162;0
20190421223840230_DDMTREBIC-R3_snap.fits;3.66692;26487.3;4.7461;0
20190421223946961_DDMTREBIC-R3_met.fits;3.96741;26500.5;8.65857;0.170667
20190421223958907_DDMTREBIC-R3_met.fits;4.24012;26497.6;9.43639;0.170667
20190421223940305_DDMTREBIC-R3_snap.fits;3.74699;26516.6;3.07712;0
20190421224128166_DDMTREBIC-R3_met.fits;3.47962;26512.2;7.81354;0.170667
20190421224040379_DDMTREBIC-R3_snap.fits;3.89718;26521;3.59031;0
20190421224155302_DDMTREBIC-R3_met.fits;3.61755;26503.4;7.68834;0.170667
20190421224140454_DDMTREBIC-R3_snap.fits;3.70728;26547.4;3.01679;0
20190421224245307_DDMTREBIC-R3_met.fits;3.5989;26497.6;9.93336;0.170667
20190421224316369_DDMTREBIC-R3_met.fits;3.44686;26469.7;11.6702;0.512
20190421224240529_DDMTREBIC-R3_snap.fits;3.22704;26496.1;2.93024;0
20190421224340603_DDMTREBIC-R3_snap.fits;4.04869;26487.3;2.91189;0
20190421224440678_DDMTREBIC-R3_snap.fits;4.09528;26455.1;3.76048;0
20190421224540753_DDMTREBIC-R3_snap.fits;4.15311;26528.3;3.57588;0
20190421224719910_DDMTREBIC-R3_met.fits;3.34309;26494.6;6.84476;0.341333
20190421224640827_DDMTREBIC-R3_snap.fits;3.99596;26538.6;4.07248;0
20190421224811281_DDMTREBIC-R3_met.fits;3.22377;26497.6;7.96247;0.170667
20190421224740902_DDMTREBIC-R3_snap.fits;3.12005;26452.1;4.32193;0
20190421224840806_DDMTREBIC-R3_met.fits;3.59649;26503.4;9.59222;0.170667
20190421224840977_DDMTREBIC-R3_snap.fits;3.35896;26480;3.90133;0
20190421225013649_DDMTREBIC-R3_met.fits;3.45953;26503.4;10.4122;1.70667
20190421224941051_DDMTREBIC-R3_snap.fits;3.93485;26449.2;3.46862;0
20190421225041126_DDMTREBIC-R3_snap.fits;3.65653;26538.6;3.05944;0
20190421225141201_DDMTREBIC-R3_snap.fits;3.74729;26512.2;2.79325;0
20190421225326331_DDMTREBIC-R3_met.fits;3.57259;26478.5;7.74807;0.170667
20190421225334011_DDMTREBIC-R3_met.fits;3.7215;26503.4;12.3643;1.36533
20190421225241275_DDMTREBIC-R3_snap.fits;3.42244;26460.9;3.37917;0
20190421225339302_DDMTREBIC-R3_met.fits;3.94726;26482.9;18.9802;0.341333
20190421225341350_DDMTREBIC-R3_snap.fits;3.81235;26456.5;3.59483;0
20190421225537062_DDMTREBIC-R3_met.fits;4.11487;26493.2;27.2014;0.341333
20190421225441425_DDMTREBIC-R3_snap.fits;3.67019;26478.5;2.98806;0
20190421225611537_DDMTREBIC-R3_met.fits;4.05833;26494.6;8.18512;0.170667
20190421225541499_DDMTREBIC-R3_snap.fits;3.88527;26537.1;2.92346;0
20190421225700177_DDMTREBIC-R3_met.fits;3.67847;26500.5;18.936;0.341333
20190421225736358_DDMTREBIC-R3_met.fits;3.67961;26500.5;7.78893;0.170667
20190421225641574_DDMTREBIC-R3_snap.fits;3.69108;26544.4;3.26116;0
20190421225740454_DDMTREBIC-R3_met.fits;4.35759;26537.1;25.5524;0.170667
20190421225822779_DDMTREBIC-R3_met.fits;2.94804;26471.2;6.08719;0.341333
20190421225741649_DDMTREBIC-R3_snap.fits;4.5415;26522.5;3.46336;0
20190421225842577_DDMTREBIC-R3_met.fits;4.1185;26497.6;20.7908;0.682667
20190421225852134_DDMTREBIC-R3_met.fits;3.33865;26525.4;35.4392;0.512
20190421225841723_DDMTREBIC-R3_snap.fits;4.27325;26481.4;3.26514;0
20190421225946406_DDMTREBIC-R3_met.fits;3.58353;26499;8.70412;0.170667
20190421225941798_DDMTREBIC-R3_snap.fits;4.06742;26465.3;2.7569;0
