# file name; noise; peak f.; mag.; duration
20190421170112166_DDMTREBIC-R3_met.fits;3.92572;26491.7;8.00014;0.341333
20190421170014993_DDMTREBIC-R3_snap.fits;3.82548;26525.4;3.1516;0
20190421170115067_DDMTREBIC-R3_snap.fits;3.98184;26449.2;4.79156;0
20190421170312145_DDMTREBIC-R3_met.fits;3.24482;26493.2;12.8113;0.341333
20190421170215142_DDMTREBIC-R3_snap.fits;3.39658;26544.4;3.72309;0
20190421170315217_DDMTREBIC-R3_snap.fits;4.40936;26518.1;3.81896;0
20190421170419387_DDMTREBIC-R3_met.fits;3.60332;26499;7.94719;0.341333
20190421170500518_DDMTREBIC-R3_met.fits;4.30312;26507.8;9.60697;0.341333
20190421170415291_DDMTREBIC-R3_snap.fits;4.22448;26465.3;2.48165;0
20190421170515366_DDMTREBIC-R3_snap.fits;5.38291;26509.3;4.26812;0
20190421170647014_DDMTREBIC-R3_met.fits;5.03789;26507.8;58.063;0.512
20190421170615441_DDMTREBIC-R3_snap.fits;3.98453;26481.4;3.20189;0
20190421170715515_DDMTREBIC-R3_snap.fits;3.5966;26529.8;2.90883;0
20190421170818150_DDMTREBIC-R3_met.fits;4.44454;26500.5;9.58984;0.341333
20190421170815590_DDMTREBIC-R3_snap.fits;3.23933;26540;2.56686;0
20190421170949798_DDMTREBIC-R3_met.fits;3.64739;26497.6;7.57475;0.170667
20190421170915665_DDMTREBIC-R3_snap.fits;3.35871;26512.2;2.25731;0
20190421171050214_DDMTREBIC-R3_met.fits;4.0255;26513.7;11.5114;0.170667
20190421171015739_DDMTREBIC-R3_snap.fits;3.62707;26449.2;2.56321;0
20190421171200358_DDMTREBIC-R3_met.fits;3.60444;26490.2;10.4576;0.170667
20190421171115814_DDMTREBIC-R3_snap.fits;3.82819;26526.9;3.01791;0
20190421171215889_DDMTREBIC-R3_snap.fits;4.01751;26545.9;3.00931;0
20190421171315963_DDMTREBIC-R3_snap.fits;3.26792;26472.7;2.2788;0
20190421171416038_DDMTREBIC-R3_snap.fits;3.82878;26521;3.00157;0
20190421171532155_DDMTREBIC-R3_met.fits;3.62054;26522.5;7.60856;0.170667
20190421171516113_DDMTREBIC-R3_snap.fits;3.35529;26545.9;4.91805;0
20190421171707046_DDMTREBIC-R3_met.fits;3.74312;26502;8.64028;0.170667
20190421171616187_DDMTREBIC-R3_snap.fits;3.33487;26456.5;3.4196;0
20190421171752614_DDMTREBIC-R3_met.fits;3.0164;26510.7;8.71921;0.341333
20190421171811899_DDMTREBIC-R3_met.fits;3.9299;26535.6;24.0912;0.341333
20190421171716262_DDMTREBIC-R3_snap.fits;4.09899;26488.8;3.35117;0
20190421171816337_DDMTREBIC-R3_snap.fits;4.38941;26540;3.69717;0
20190421171932283_DDMTREBIC-R3_met.fits;3.7116;26497.6;8.4536;0.170667
20190421171916411_DDMTREBIC-R3_snap.fits;3.14637;26507.8;4.45505;0
20190421172102054_DDMTREBIC-R3_met.fits;4.13953;26503.4;13.8636;0.341333
20190421172016486_DDMTREBIC-R3_snap.fits;3.82078;26506.3;3.2765;0
20190421172116561_DDMTREBIC-R3_snap.fits;3.54196;26534.2;3.02771;0
20190421172256742_DDMTREBIC-R3_met.fits;4.09303;26502;18.9356;0.682667
20190421172216635_DDMTREBIC-R3_snap.fits;4.05396;26490.2;3.8083;0
20190421172316710_DDMTREBIC-R3_snap.fits;5.35696;26507.8;4.37393;0
20190421172431803_DDMTREBIC-R3_met.fits;3.72311;26499;20.0408;0.341333
20190421172453478_DDMTREBIC-R3_met.fits;3.92112;26507.8;31.7144;0.341333
20190421172416785_DDMTREBIC-R3_snap.fits;3.21509;26522.5;2.74914;0
20190421172516859_DDMTREBIC-R3_snap.fits;3.36917;26543;3.43971;0
20190421172641510_DDMTREBIC-R3_met.fits;4.06319;26494.6;42.646;0.341333
20190421172616934_DDMTREBIC-R3_snap.fits;3.17981;26516.6;2.9212;0
20190421172721105_DDMTREBIC-R3_met.fits;4.20463;26518.1;40.4883;0.682667
20190421172717009_DDMTREBIC-R3_snap.fits;3.59089;26460.9;2.25422;0
20190421172823910_DDMTREBIC-R3_met.fits;3.66809;26507.8;10.0168;0.170667
20190421172844561_DDMTREBIC-R3_met.fits;3.61334;26488.8;11.2439;0.341333
20190421172817083_DDMTREBIC-R3_snap.fits;4.18619;26499;3.33051;0
20190421172926545_DDMTREBIC-R3_met.fits;4.26925;26499;8.93646;0.682667
20190421172944294_DDMTREBIC-R3_met.fits;3.44601;26506.3;7.98485;0.170667
20190421172917158_DDMTREBIC-R3_snap.fits;3.49838;26466.8;2.8293;0
20190421173017233_DDMTREBIC-R3_snap.fits;3.77913;26460.9;2.53776;0
20190421173203387_DDMTREBIC-R3_met.fits;3.42205;26509.3;8.80217;0.341333
20190421173117307_DDMTREBIC-R3_snap.fits;4.13048;26449.2;3.16148;0
20190421173217382_DDMTREBIC-R3_snap.fits;3.85312;26541.5;2.95414;0
20190421173332134_DDMTREBIC-R3_met.fits;3.53838;26521;20.9251;0.512
20190421173317457_DDMTREBIC-R3_snap.fits;3.72786;26507.8;2.34272;0
20190421173507878_DDMTREBIC-R3_met.fits;3.89529;26504.9;8.59749;0.170667
20190421173417531_DDMTREBIC-R3_snap.fits;4.09173;26499;3.60655;0
20190421173517606_DDMTREBIC-R3_snap.fits;3.17829;26515.1;2.71689;0
20190421173640038_DDMTREBIC-R3_met.fits;3.55456;26499;7.84633;0.170667
20190421173707686_DDMTREBIC-R3_met.fits;3.41479;26515.1;47.0888;0.853333
20190421173617681_DDMTREBIC-R3_snap.fits;4.01157;26496.1;2.784;0
20190421173725606_DDMTREBIC-R3_met.fits;3.43158;26499;9.47194;0.170667
20190421173745233_DDMTREBIC-R3_met.fits;3.90834;26512.2;12.7137;0.682667
20190421173717755_DDMTREBIC-R3_snap.fits;3.37963;26488.8;2.64745;0
20190421173817830_DDMTREBIC-R3_snap.fits;3.59112;26450.7;2.95123;0
20190421173928827_DDMTREBIC-R3_met.fits;3.47948;26532.7;8.28841;0.341333
20190421174009446_DDMTREBIC-R3_met.fits;3.00752;26497.6;6.15021;0.170667
20190421173917905_DDMTREBIC-R3_snap.fits;3.56545;26494.6;3.13044;0
20190421174047675_DDMTREBIC-R3_met.fits;3.18025;26496.1;7.20805;0.170667
20190421174017979_DDMTREBIC-R3_snap.fits;3.60863;26518.1;2.83785;0
20190421174129659_DDMTREBIC-R3_met.fits;3.39234;26504.9;7.24566;0.170667
20190421174118054_DDMTREBIC-R3_snap.fits;4.28764;26466.8;3.57736;0
20190421174241169_DDMTREBIC-R3_met.fits;3.54353;26493.2;7.24604;0.170667
20190421174218129_DDMTREBIC-R3_snap.fits;3.73207;26462.4;3.29206;0
20190421174359846_DDMTREBIC-R3_met.fits;3.08014;26502;10.1454;0.341333
20190421174318203_DDMTREBIC-R3_snap.fits;3.43434;26472.7;2.57771;0
20190421174418278_DDMTREBIC-R3_snap.fits;3.63972;26460.9;2.18632;0
20190421174518353_DDMTREBIC-R3_snap.fits;3.56871;26488.8;3.10645;0
20190421174623377_DDMTREBIC-R3_met.fits;3.0857;26494.6;8.67014;0.170667
20190421174629862_DDMTREBIC-R3_met.fits;3.68634;26513.7;10.9146;0.170667
20190421174618427_DDMTREBIC-R3_snap.fits;3.61617;26547.4;3.5765;0
20190421174718502_DDMTREBIC-R3_snap.fits;3.27605;26488.8;3.21013;0
20190421174818577_DDMTREBIC-R3_snap.fits;3.32091;26534.2;3.68947;0
20190421174918651_DDMTREBIC-R3_snap.fits;3.27589;26477.1;3.72367;0
20190421175112145_DDMTREBIC-R3_met.fits;3.63933;26515.1;9.98331;0.170667
20190421175018726_DDMTREBIC-R3_snap.fits;3.12012;26477.1;3.32111;0
20190421175118801_DDMTREBIC-R3_snap.fits;3.87047;26487.3;2.63712;0
20190421175220923_DDMTREBIC-R3_met.fits;3.25433;26469.7;10.8165;0.170667
20190421175218875_DDMTREBIC-R3_snap.fits;3.37655;26503.4;3.82139;0
20190421175333969_DDMTREBIC-R3_met.fits;3.63615;26507.8;12.2133;0.170667
20190421175415099_DDMTREBIC-R3_met.fits;3.47011;26513.7;9.98949;0.341333
20190421175318950_DDMTREBIC-R3_snap.fits;3.34934;26463.9;3.46865;0
20190421175437969_DDMTREBIC-R3_met.fits;3.79927;26503.4;8.38551;0.170667
20190421175419025_DDMTREBIC-R3_snap.fits;3.71118;26504.9;3.45859;0
20190421175607569_DDMTREBIC-R3_met.fits;3.46158;26499;7.04997;0.170667
20190421175519099_DDMTREBIC-R3_snap.fits;3.53935;26521;2.83026;0
20190421175711910_DDMTREBIC-R3_met.fits;3.18869;26510.7;7.51802;0.341333
20190421175619174_DDMTREBIC-R3_snap.fits;3.55601;26482.9;4.09986;0
20190421175726587_DDMTREBIC-R3_met.fits;3.35501;26496.1;19.2558;0.170667
20190421175719249_DDMTREBIC-R3_snap.fits;4.41366;26528.3;3.16685;0
20190421175827003_DDMTREBIC-R3_met.fits;3.36076;26500.5;6.741;0.170667
20190421175900283_DDMTREBIC-R3_met.fits;3.28389;26529.8;6.96039;0.170667
20190421175916838_DDMTREBIC-R3_met.fits;3.43236;26503.4;9.87141;0.170667
20190421175819323_DDMTREBIC-R3_snap.fits;3.39148;26463.9;3.33459;0
20190421175919398_DDMTREBIC-R3_snap.fits;4.3273;26469.7;2.97341;0
