# file name; noise; peak f.; mag.; duration
20190421070030267_DDMTREBIC-R3_met.fits;4.11035;26521;9.76295;0.170667
20190421070033169_DDMTREBIC-R3_met.fits;3.63913;26493.2;11.0616;0.341333
20190421070047505_DDMTREBIC-R3_met.fits;3.56874;26506.3;9.98291;0.170667
20190421070030267_DDMTREBIC-R3_snap.fits;3.35522;26477.1;3.37743;0
20190421070130342_DDMTREBIC-R3_snap.fits;4.10034;26484.4;3.8883;0
20190421070243558_DDMTREBIC-R3_met.fits;3.45913;26502;20.1013;0.512
20190421070246801_DDMTREBIC-R3_met.fits;3.97142;26519.5;12.3758;0.170667
20190421070321105_DDMTREBIC-R3_met.fits;4.24473;26487.3;15.4875;0.170667
20190421070230417_DDMTREBIC-R3_snap.fits;3.98693;26506.3;3.35096;0
20190421070409403_DDMTREBIC-R3_met.fits;3.09799;26512.2;8.68832;2.048
20190421070418278_DDMTREBIC-R3_met.fits;3.21611;26496.1;6.76059;0.170667
20190421070420667_DDMTREBIC-R3_met.fits;3.19716;26509.3;8.2507;0.341333
20190421070424422_DDMTREBIC-R3_met.fits;4.10559;26512.2;17.9303;0.341333
20190421070330491_DDMTREBIC-R3_snap.fits;4.23471;26460.9;3.69934;0
20190421070430737_DDMTREBIC-R3_met.fits;3.58858;26509.3;10.5758;0.170667
20190421070501115_DDMTREBIC-R3_met.fits;4.14655;26529.8;90.0661;0.512
20190421070430566_DDMTREBIC-R3_snap.fits;3.52523;26513.7;2.89451;0
20190421070619963_DDMTREBIC-R3_met.fits;4.63527;26502;27.5077;0.341333
20190421070530641_DDMTREBIC-R3_snap.fits;3.73344;26544.4;2.96448;0
20190421070644369_DDMTREBIC-R3_met.fits;4.06202;26526.9;8.18484;0.170667
20190421070722086_DDMTREBIC-R3_met.fits;3.83979;26494.6;10.0525;0.170667
20190421070630715_DDMTREBIC-R3_snap.fits;4.62359;26450.7;2.94499;0
20190421070737617_DDMTREBIC-R3_met.fits;4.05242;26512.2;24.9094;0.170667
20190421070821819_DDMTREBIC-R3_met.fits;4.73643;26500.5;12.1271;0.170667
20190421070730790_DDMTREBIC-R3_snap.fits;4.51312;26522.5;3.61877;0
20190421070830865_DDMTREBIC-R3_snap.fits;5.03077;26504.9;3.79609;0
20190421070930939_DDMTREBIC-R3_snap.fits;4.34743;26500.5;3.68674;0
20190421071031014_DDMTREBIC-R3_snap.fits;4.27553;26449.2;2.29271;0
20190421071139963_DDMTREBIC-R3_met.fits;4.12954;26493.2;33.6079;0.512
20190421071145425_DDMTREBIC-R3_met.fits;4.15579;26528.3;18.0362;0.341333
20190421071151057_DDMTREBIC-R3_met.fits;4.04681;26512.2;9.62915;0.170667
20190421071220923_DDMTREBIC-R3_met.fits;4.26835;26491.7;10.2534;0.170667
20190421071131089_DDMTREBIC-R3_snap.fits;4.49986;26522.5;3.85643;0
20190421071231505_DDMTREBIC-R3_met.fits;3.75348;26503.4;8.26455;0.170667
20190421071236283_DDMTREBIC-R3_met.fits;4.35661;26507.8;11.6922;0.170667
20190421071231163_DDMTREBIC-R3_snap.fits;4.75627;26497.6;3.40775;0
20190421071331238_DDMTREBIC-R3_snap.fits;4.69063;26506.3;3.22491;0
20190421071432678_DDMTREBIC-R3_met.fits;4.3374;26502;11.3799;2.56
20190421071431313_DDMTREBIC-R3_snap.fits;4.74918;26488.8;4.39179;0
20190421071611835_DDMTREBIC-R3_met.fits;3.66133;26493.2;9.68971;0.170667
20190421071531387_DDMTREBIC-R3_snap.fits;3.65235;26475.6;3.55717;0
20190421071711227_DDMTREBIC-R3_met.fits;3.84545;26515.1;12.8812;0.341333
20190421071631462_DDMTREBIC-R3_snap.fits;3.38627;26518.1;3.04188;0
20190421071747409_DDMTREBIC-R3_met.fits;4.2583;26528.3;12.9948;0.170667
20190421071749969_DDMTREBIC-R3_met.fits;3.84158;26510.7;9.27557;0.682667
20190421071822395_DDMTREBIC-R3_met.fits;3.65856;26509.3;10.6624;0.170667
20190421071731537_DDMTREBIC-R3_snap.fits;3.36705;26503.4;3.22638;0
20190421071858235_DDMTREBIC-R3_met.fits;3.49766;26496.1;12.4803;0.512
20190421071831611_DDMTREBIC-R3_snap.fits;3.6477;26468.3;3.19171;0
20190421071931686_DDMTREBIC-R3_snap.fits;3.67896;26488.8;3.18383;0
20190421072047633_DDMTREBIC-R3_met.fits;4.55082;26499;11.8922;0.170667
20190421072119889_DDMTREBIC-R3_met.fits;3.36666;26487.3;42.2399;0.682667
20190421072031761_DDMTREBIC-R3_snap.fits;3.5232;26453.6;3.25942;0
20190421072131835_DDMTREBIC-R3_snap.fits;3.90738;26529.8;2.63041;0
20190421072249489_DDMTREBIC-R3_met.fits;3.49525;26513.7;14.1976;0.341333
20190421072307921_DDMTREBIC-R3_met.fits;3.83129;26449.2;10.6742;0.170667
20190421072231910_DDMTREBIC-R3_snap.fits;3.84129;26519.5;3.67322;0
20190421072428134_DDMTREBIC-R3_met.fits;4.15581;26509.3;10.2165;0.341333
20190421072331985_DDMTREBIC-R3_snap.fits;3.94337;26503.4;3.42264;0
20190421072456123_DDMTREBIC-R3_met.fits;4.10835;26497.6;9.33927;0.170667
20190421072432059_DDMTREBIC-R3_snap.fits;3.55087;26487.3;3.3896;0
20190421072605755_DDMTREBIC-R3_met.fits;3.95888;26499;13.7332;0.341333
20190421072532134_DDMTREBIC-R3_snap.fits;4.93496;26512.2;4.71531;0
20190421072632209_DDMTREBIC-R3_snap.fits;4.05786;26449.2;3.43705;0
20190421072757713_DDMTREBIC-R3_met.fits;3.89404;26502;10.3829;0.341333
20190421072807270_DDMTREBIC-R3_met.fits;4.88268;26500.5;11.9206;0.341333
20190421072814267_DDMTREBIC-R3_met.fits;4.78743;26491.7;10.6232;0.170667
20190421072732283_DDMTREBIC-R3_snap.fits;3.66702;26499;4.11819;0
20190421072853009_DDMTREBIC-R3_met.fits;4.23385;26459.5;24.285;0.341333
20190421072901883_DDMTREBIC-R3_met.fits;3.41697;26488.8;8.77508;0.341333
20190421072924923_DDMTREBIC-R3_met.fits;3.46713;26491.7;9.46068;2.21867
20190421072832358_DDMTREBIC-R3_snap.fits;3.95191;26516.6;3.58248;0
20190421073022779_DDMTREBIC-R3_met.fits;4.16438;26502;11.2323;0.170667
20190421072932433_DDMTREBIC-R3_snap.fits;4.46639;26538.6;4.08701;0
20190421073032507_DDMTREBIC-R3_snap.fits;4.23712;26544.4;2.97636;0
20190421073220027_DDMTREBIC-R3_met.fits;3.73219;26521;10.15;0.341333
20190421073132582_DDMTREBIC-R3_snap.fits;3.97317;26516.6;3.2857;0
20190421073233851_DDMTREBIC-R3_met.fits;3.70908;26503.4;16.1445;0.170667
20190421073253307_DDMTREBIC-R3_met.fits;3.39636;26500.5;15.5198;0.341333
20190421073232657_DDMTREBIC-R3_snap.fits;4.08879;26490.2;9.63285;0
20190421073332219_DDMTREBIC-R3_met.fits;4.08879;26490.2;9.63285;0.170667
20190421073336315_DDMTREBIC-R3_met.fits;3.61501;26509.3;12.1552;0.341333
20190421073342971_DDMTREBIC-R3_met.fits;4.2435;26502;25.3629;0.341333
20190421073352187_DDMTREBIC-R3_met.fits;3.56809;26502;9.53889;0.170667
20190421073355771_DDMTREBIC-R3_met.fits;3.95763;26487.3;16.5645;0.512
20190421073429051_DDMTREBIC-R3_met.fits;3.4779;26500.5;13.0099;0.341333
20190421073332731_DDMTREBIC-R3_snap.fits;3.21834;26541.5;3.92436;0
20190421073442022_DDMTREBIC-R3_met.fits;3.66148;26507.8;12.0855;0.170667
20190421073446801_DDMTREBIC-R3_met.fits;3.90985;26499;9.18959;0.341333
20190421073500795_DDMTREBIC-R3_met.fits;4.14027;26523.9;12.4873;0.170667
20190421073507451_DDMTREBIC-R3_met.fits;4.24282;26503.4;8.85828;0.170667
20190421073432806_DDMTREBIC-R3_snap.fits;3.41915;26487.3;3.32199;0
20190421073537659_DDMTREBIC-R3_met.fits;3.08764;26504.9;11.1083;0.341333
20190421073607526_DDMTREBIC-R3_met.fits;3.67429;26512.2;12.9482;0.170667
20190421073610598_DDMTREBIC-R3_met.fits;3.24268;26481.4;7.43122;0.170667
20190421073627153_DDMTREBIC-R3_met.fits;3.3922;26500.5;16.4448;0.341333
20190421073532881_DDMTREBIC-R3_snap.fits;4.00995;26516.6;3.06551;0
20190421073632955_DDMTREBIC-R3_snap.fits;3.9138;26453.6;2.97072;0
20190421073744465_DDMTREBIC-R3_met.fits;4.10297;26500.5;12.0099;0.170667
20190421073754875_DDMTREBIC-R3_met.fits;3.59385;26485.8;7.75355;0.170667
20190421073733030_DDMTREBIC-R3_snap.fits;3.63195;26493.2;2.37146;0
20190421073834299_DDMTREBIC-R3_met.fits;3.2064;26513.7;6.64637;0.170667
20190421073848635_DDMTREBIC-R3_met.fits;3.7806;26509.3;9.2712;0.170667
20190421073906555_DDMTREBIC-R3_met.fits;2.99166;26474.1;6.63749;0.170667
20190421073833105_DDMTREBIC-R3_snap.fits;3.53419;26532.7;3.07098;0
20190421073931131_DDMTREBIC-R3_met.fits;3.40786;26522.5;13.9635;0.170667
20190421073937446_DDMTREBIC-R3_met.fits;4.06372;26504.9;11.4878;0.512
20190421073940689_DDMTREBIC-R3_met.fits;3.89108;26503.4;17.6441;0.682667
20190421074000486_DDMTREBIC-R3_met.fits;3.57601;26487.3;7.39112;0.341333
20190421073933179_DDMTREBIC-R3_snap.fits;4.07581;26449.2;2.82654;0
20190421074042811_DDMTREBIC-R3_met.fits;3.65434;26503.4;7.58101;0.341333
20190421074046054_DDMTREBIC-R3_met.fits;3.51073;26490.2;8.89524;0.170667
20190421074053734_DDMTREBIC-R3_met.fits;3.67067;26474.1;13.0238;0.170667
20190421074033254_DDMTREBIC-R3_snap.fits;3.23876;26460.9;3.40772;0
20190421074132305_DDMTREBIC-R3_met.fits;4.29721;26513.7;16.0469;0.170667
20190421074153467_DDMTREBIC-R3_met.fits;3.22575;26526.9;11.656;0.341333
20190421074204219_DDMTREBIC-R3_met.fits;3.51424;26515.1;40.6933;0.682667
20190421074133329_DDMTREBIC-R3_snap.fits;3.65589;26482.9;3.66231;0
20190421074233403_DDMTREBIC-R3_snap.fits;3.92456;26482.9;3.83108;0
20190421074333478_DDMTREBIC-R3_snap.fits;3.22119;26487.3;2.98213;0
20190421074448742_DDMTREBIC-R3_met.fits;3.78083;26496.1;10.6921;0.512
20190421074454545_DDMTREBIC-R3_met.fits;3.82926;26484.4;7.81169;0.170667
20190421074458299_DDMTREBIC-R3_met.fits;3.65972;26493.2;11.8055;0.341333
20190421074529873_DDMTREBIC-R3_met.fits;4.21207;26488.8;13.798;0.170667
20190421074433553_DDMTREBIC-R3_snap.fits;4.16652;26521;3.59717;0
20190421074536870_DDMTREBIC-R3_met.fits;4.00427;26507.8;8.75726;0.170667
20190421074554449_DDMTREBIC-R3_met.fits;3.65321;26499;8.80886;0.341333
20190421074615611_DDMTREBIC-R3_met.fits;3.79415;26529.8;8.15345;0.512
20190421074630801_DDMTREBIC-R3_met.fits;3.75291;26507.8;20.7874;0.682667
20190421074533627_DDMTREBIC-R3_snap.fits;4.05033;26525.4;3.05491;0
20190421074650427_DDMTREBIC-R3_met.fits;3.81932;26502;10.2086;0.170667
20190421074713126_DDMTREBIC-R3_met.fits;3.87092;26526.9;9.16744;1.70667
20190421074727291_DDMTREBIC-R3_met.fits;3.33958;26484.4;13.9014;0.170667
20190421074633702_DDMTREBIC-R3_snap.fits;3.87618;26493.2;3.38322;0
20190421074745553_DDMTREBIC-R3_met.fits;3.86426;26471.2;17.4893;0.170667
20190421074733777_DDMTREBIC-R3_snap.fits;3.8781;26537.1;3.42286;0
20190421074857745_DDMTREBIC-R3_met.fits;3.94034;26490.2;14.5578;0.170667
20190421074833851_DDMTREBIC-R3_snap.fits;4.78639;26531.2;3.61872;0
20190421074949286_DDMTREBIC-R3_met.fits;4.1534;26491.7;9.49456;0.341333
20190421075011302_DDMTREBIC-R3_met.fits;4.15358;26480;8.80963;0.341333
20190421074933926_DDMTREBIC-R3_snap.fits;5.53527;26512.2;3.96854;0
20190421075103526_DDMTREBIC-R3_met.fits;4.0006;26512.2;9.16418;0.170667
20190421075034001_DDMTREBIC-R3_snap.fits;3.94145;26452.1;3.37853;0
20190421075226470_DDMTREBIC-R3_met.fits;3.81514;26525.4;10.448;0.170667
20190421075134075_DDMTREBIC-R3_snap.fits;3.7175;26475.6;4.3147;0
20190421075234491_DDMTREBIC-R3_met.fits;3.78284;26510.7;13.2208;2.21867
20190421075318011_DDMTREBIC-R3_met.fits;3.92899;26509.3;12.2121;0.170667
20190421075234150_DDMTREBIC-R3_snap.fits;3.8565;26547.4;3.20735;0
20190421075335590_DDMTREBIC-R3_met.fits;3.81517;26525.4;13.2761;0.341333
20190421075334225_DDMTREBIC-R3_snap.fits;3.81208;26531.2;3.23807;0
20190421075501265_DDMTREBIC-R3_met.fits;3.78395;26502;11.5551;0.170667
20190421075520209_DDMTREBIC-R3_met.fits;3.94478;26488.8;10.044;0.512
20190421075527035_DDMTREBIC-R3_met.fits;3.66102;26494.6;7.87903;0.170667
20190421075434299_DDMTREBIC-R3_snap.fits;4.13217;26504.9;3.29624;0
20190421075618747_DDMTREBIC-R3_met.fits;3.79198;26481.4;20.0053;0.341333
20190421075534374_DDMTREBIC-R3_snap.fits;3.55396;26488.8;3.71124;0
20190421075638715_DDMTREBIC-R3_met.fits;4.09885;26494.6;25.0083;0.341333
20190421075651174_DDMTREBIC-R3_met.fits;3.86927;26496.1;8.44051;0.170667
20190421075718993_DDMTREBIC-R3_met.fits;3.8402;26506.3;7.78293;0.170667
20190421075726161_DDMTREBIC-R3_met.fits;4.29176;26499;8.69823;0.512
20190421075634449_DDMTREBIC-R3_snap.fits;3.61592;26499;3.78321;0
20190421075753638_DDMTREBIC-R3_met.fits;3.88817;26491.7;8.82349;0.170667
20190421075734523_DDMTREBIC-R3_snap.fits;3.74405;26502;3.34267;0
20190421075908561_DDMTREBIC-R3_met.fits;4.3412;26497.6;9.98923;0.170667
20190421075911974_DDMTREBIC-R3_met.fits;3.34952;26493.2;57.3647;0.512
20190421075920678_DDMTREBIC-R3_met.fits;3.86923;26499;10.3504;0.853333
20190421075834598_DDMTREBIC-R3_snap.fits;4.11434;26490.2;2.0787;0
20190421075944059_DDMTREBIC-R3_met.fits;3.92862;26507.8;21.1803;0.512
20190421075934673_DDMTREBIC-R3_snap.fits;4.21184;26449.2;2.2241;0
