# file name; noise; peak f.; mag.; duration
20190421190023953_DDMTREBIC-R3_snap.fits;4.34295;26487.3;3.57179;0
20190421190125393_DDMTREBIC-R3_met.fits;4.12826;26497.6;10.6091;0.512
20190421190124027_DDMTREBIC-R3_snap.fits;3.44827;26481.4;3.81307;0
20190421190224102_DDMTREBIC-R3_snap.fits;3.69695;26504.9;3.33349;0
20190421190324177_DDMTREBIC-R3_snap.fits;4.229;26519.5;3.99288;0
20190421190424251_DDMTREBIC-R3_snap.fits;3.47827;26484.4;3.85442;0
20190421190550950_DDMTREBIC-R3_met.fits;3.91352;26450.7;23.0436;0.341333
20190421190524326_DDMTREBIC-R3_snap.fits;3.86572;26465.3;3.35418;0
20190421190624401_DDMTREBIC-R3_snap.fits;3.52451;26509.3;3.36102;0
20190421190724475_DDMTREBIC-R3_snap.fits;3.66177;26538.6;3.242;0
20190421190824550_DDMTREBIC-R3_snap.fits;3.61957;26472.7;2.85176;0
20190421190924625_DDMTREBIC-R3_snap.fits;4.45899;26485.8;3.54419;0
20190421191024699_DDMTREBIC-R3_snap.fits;3.44728;26468.3;3.86925;0
20190421191124774_DDMTREBIC-R3_snap.fits;4.10642;26456.5;3.62272;0
20190421191224849_DDMTREBIC-R3_snap.fits;3.32577;26485.8;3.49014;0
20190421191324923_DDMTREBIC-R3_snap.fits;3.41074;26506.3;2.94811;0
20190421191424998_DDMTREBIC-R3_snap.fits;3.53721;26522.5;3.34987;0
20190421191545041_DDMTREBIC-R3_met.fits;3.35785;26494.6;14.7695;0.341333
20190421191525073_DDMTREBIC-R3_snap.fits;4.25017;26532.7;3.34037;0
20190421191716689_DDMTREBIC-R3_met.fits;3.53901;26500.5;10.0866;0.341333
20190421191625147_DDMTREBIC-R3_snap.fits;3.42915;26545.9;2.61505;0
20190421191725222_DDMTREBIC-R3_snap.fits;3.45025;26449.2;3.00269;0
20190421191829563_DDMTREBIC-R3_met.fits;3.61174;26510.7;9.89727;0.170667
20190421191825297_DDMTREBIC-R3_snap.fits;3.36598;26493.2;3.35913;0
20190421192017766_DDMTREBIC-R3_met.fits;3.47211;26518.1;11.5429;0.170667
20190421191925371_DDMTREBIC-R3_snap.fits;3.93654;26529.8;2.88008;0
20190421192025446_DDMTREBIC-R3_snap.fits;3.24916;26481.4;3.33978;0
20190421192152657_DDMTREBIC-R3_met.fits;3.17353;26522.5;6.76038;0.170667
20190421192125521_DDMTREBIC-R3_snap.fits;3.82999;26512.2;2.75784;0
20190421192238737_DDMTREBIC-R3_met.fits;3.56359;26491.7;9.7457;0.170667
20190421192302118_DDMTREBIC-R3_met.fits;3.62146;26471.2;13.3834;0.341333
20190421192225595_DDMTREBIC-R3_snap.fits;3.70512;26474.1;3.10608;0
20190421192346150_DDMTREBIC-R3_met.fits;3.59257;26531.2;7.60073;0.170667
20190421192325670_DDMTREBIC-R3_snap.fits;4.04301;26496.1;3.13471;0
20190421192438545_DDMTREBIC-R3_met.fits;4.09055;26507.8;15.0889;0.170667
20190421192425745_DDMTREBIC-R3_snap.fits;3.54106;26519.5;3.5581;0
20190421192525819_DDMTREBIC-R3_snap.fits;3.68897;26460.9;3.89399;0
20190421192625894_DDMTREBIC-R3_snap.fits;3.30872;26482.9;3.23928;0
20190421192734673_DDMTREBIC-R3_met.fits;3.53108;26509.3;9.06877;0.341333
20190421192725969_DDMTREBIC-R3_snap.fits;4.045;26480;3.67724;0
20190421192826043_DDMTREBIC-R3_snap.fits;4.15394;26547.4;2.9019;0
20190421193004347_DDMTREBIC-R3_met.fits;4.01869;26499;9.67616;1.36533
20190421192926118_DDMTREBIC-R3_snap.fits;3.95181;26482.9;4.52262;0
20190421193039846_DDMTREBIC-R3_met.fits;5.05831;26487.3;23.2009;0.170667
20190421193026193_DDMTREBIC-R3_snap.fits;3.71737;26452.1;3.48483;0
20190421193126267_DDMTREBIC-R3_snap.fits;4.36424;26459.5;3.89083;0
20190421193237606_DDMTREBIC-R3_met.fits;3.94424;26494.6;8.44288;0.170667
20190421193226342_DDMTREBIC-R3_snap.fits;3.78961;26478.5;5.22032;0
20190421193326417_DDMTREBIC-R3_snap.fits;3.61719;26460.9;3.08825;0
20190421193505062_DDMTREBIC-R3_met.fits;4.11426;26496.1;11.0106;0.170667
20190421193426491_DDMTREBIC-R3_snap.fits;3.87998;26547.4;3.59321;0
20190421193621350_DDMTREBIC-R3_met.fits;3.45391;26499;21.715;0.341333
20190421193526566_DDMTREBIC-R3_snap.fits;3.70214;26496.1;4.17758;0
20190421193626641_DDMTREBIC-R3_snap.fits;4.28054;26482.9;3.48814;0
20190421193803238_DDMTREBIC-R3_met.fits;3.5048;26528.3;11.8697;0.341333
20190421193726715_DDMTREBIC-R3_snap.fits;3.52099;26462.4;3.19916;0
20190421193847782_DDMTREBIC-R3_met.fits;3.94674;26500.5;13.2704;0.341333
20190421193826790_DDMTREBIC-R3_snap.fits;3.78785;26484.4;3.10668;0
20190421193935569_DDMTREBIC-R3_met.fits;3.70031;26493.2;7.98043;0.170667
20190421193945126_DDMTREBIC-R3_met.fits;3.91408;26529.8;20.685;0.170667
20190421193949563_DDMTREBIC-R3_met.fits;3.7859;26504.9;12.4168;0.170667
20190421193926865_DDMTREBIC-R3_snap.fits;3.85486;26497.6;4.80711;0
20190421194044859_DDMTREBIC-R3_met.fits;3.51201;26523.9;9.67489;0.170667
20190421194122747_DDMTREBIC-R3_met.fits;3.65627;26507.8;9.78128;0.341333
20190421194026939_DDMTREBIC-R3_snap.fits;4.15972;26471.2;3.91385;0
20190421194127014_DDMTREBIC-R3_snap.fits;3.82749;26504.9;3.93669;0
20190421194227089_DDMTREBIC-R3_snap.fits;3.59871;26522.5;2.87602;0
20190421194327163_DDMTREBIC-R3_snap.fits;3.27859;26455.1;2.80713;0
20190421194427238_DDMTREBIC-R3_snap.fits;3.60965;26499;3.58053;0
20190421194527313_DDMTREBIC-R3_snap.fits;3.45822;26500.5;3.06924;0
20190421194627387_DDMTREBIC-R3_snap.fits;4.11791;26523.9;3.65012;0
20190421194727462_DDMTREBIC-R3_snap.fits;3.72955;26471.2;2.97659;0
20190421194842043_DDMTREBIC-R3_met.fits;3.3387;26500.5;6.84998;0.170667
20190421194923174_DDMTREBIC-R3_met.fits;3.26942;26512.2;8.74482;0.170667
20190421194827537_DDMTREBIC-R3_snap.fits;3.78156;26506.3;3.34119;0
20190421194946385_DDMTREBIC-R3_met.fits;3.5806;26504.9;35.1709;0.341333
20190421195010961_DDMTREBIC-R3_met.fits;3.27039;26500.5;10.9531;0.341333
20190421194927611_DDMTREBIC-R3_snap.fits;3.16534;26459.5;3.88848;0
20190421195027686_DDMTREBIC-R3_snap.fits;3.38007;26541.5;3.73172;0
20190421195224081_DDMTREBIC-R3_met.fits;3.52669;26499;12.7938;0.170667
20190421195127761_DDMTREBIC-R3_snap.fits;3.87958;26463.9;2.92527;0
20190421195316646_DDMTREBIC-R3_met.fits;3.55408;26518.1;14.31;0.341333
20190421195227835_DDMTREBIC-R3_snap.fits;4.52783;26482.9;4.14552;0
20190421195327910_DDMTREBIC-R3_snap.fits;3.88491;26460.9;2.65058;0
20190421195459046_DDMTREBIC-R3_met.fits;4.04352;26516.6;8.44586;0.512
20190421195427985_DDMTREBIC-R3_snap.fits;3.66519;26458;3.39845;0
20190421195552635_DDMTREBIC-R3_met.fits;3.65511;26472.7;7.9154;0.341333
20190421195601169_DDMTREBIC-R3_met.fits;4.26985;26490.2;12.2538;0.170667
20190421195528059_DDMTREBIC-R3_snap.fits;3.8046;26480;3.83629;0
20190421195628134_DDMTREBIC-R3_snap.fits;4.48391;26482.9;2.91962;0
20190421195728209_DDMTREBIC-R3_snap.fits;4.06385;26452.1;3.72656;0
20190421195828283_DDMTREBIC-R3_snap.fits;4.53932;26544.4;3.01492;0
20190421195928358_DDMTREBIC-R3_snap.fits;3.74543;26452.1;2.84825;0
