# file name; noise; peak f.; mag.; duration
20190421180022033_DDMTREBIC-R3_met.fits;3.08524;26477.1;6.85072;0.170667
20190421180109819_DDMTREBIC-R3_met.fits;3.65639;26529.8;9.29602;0.341333
20190421180019473_DDMTREBIC-R3_snap.fits;4.04879;26547.4;3.14;0
20190421180120913_DDMTREBIC-R3_met.fits;3.90235;26494.6;16.3667;0.512
20190421180128081_DDMTREBIC-R3_met.fits;3.29263;26503.4;21.5959;0.512
20190421180155217_DDMTREBIC-R3_met.fits;3.22571;26500.5;7.54669;0.170667
20190421180119547_DDMTREBIC-R3_snap.fits;3.45926;26487.3;3.50599;0
20190421180219622_DDMTREBIC-R3_snap.fits;3.74449;26526.9;2.32658;0
20190421180319697_DDMTREBIC-R3_snap.fits;3.71375;26522.5;2.9714;0
20190421180504827_DDMTREBIC-R3_met.fits;3.68797;26500.5;7.57329;0.170667
20190421180419771_DDMTREBIC-R3_snap.fits;3.28816;26453.6;3.37654;0
20190421180535547_DDMTREBIC-R3_met.fits;3.83732;26493.2;19.1586;0.341333
20190421180519846_DDMTREBIC-R3_snap.fits;3.65427;26469.7;2.9673;0
20190421180619921_DDMTREBIC-R3_snap.fits;4.26123;26515.1;3.15147;0
20190421180743035_DDMTREBIC-R3_met.fits;4.19684;26504.9;10.2828;0.512
20190421180719995_DDMTREBIC-R3_snap.fits;3.17733;26538.6;3.43553;0
20190421180912806_DDMTREBIC-R3_met.fits;3.7669;26537.1;12.8169;0.341333
20190421180820070_DDMTREBIC-R3_snap.fits;3.30083;26502;3.48661;0
20190421180920486_DDMTREBIC-R3_met.fits;3.52209;26525.4;9.83011;0.341333
20190421180920145_DDMTREBIC-R3_snap.fits;3.40035;26545.9;3.54048;0
20190421181029947_DDMTREBIC-R3_met.fits;3.60162;26507.8;9.28536;0.170667
20190421181020219_DDMTREBIC-R3_snap.fits;4.07183;26477.1;2.09394;0
20190421181126267_DDMTREBIC-R3_met.fits;3.34763;26532.7;8.81676;0.170667
20190421181143846_DDMTREBIC-R3_met.fits;3.39568;26502;7.53022;0.512
20190421181120294_DDMTREBIC-R3_snap.fits;3.44463;26512.2;2.9757;0
20190421181220369_DDMTREBIC-R3_snap.fits;3.46478;26523.9;2.38399;0
20190421181358502_DDMTREBIC-R3_met.fits;3.42525;26494.6;18.6729;0.341333
20190421181320443_DDMTREBIC-R3_snap.fits;3.22481;26545.9;3.63564;0
20190421181418470_DDMTREBIC-R3_met.fits;3.31777;26500.5;19.0116;0.341333
20190421181442875_DDMTREBIC-R3_met.fits;2.71756;26509.3;6.94051;0.170667
20190421181510182_DDMTREBIC-R3_met.fits;3.14387;26506.3;9.2783;0.170667
20190421181420518_DDMTREBIC-R3_snap.fits;3.75659;26534.2;3.19741;0
20190421181539537_DDMTREBIC-R3_met.fits;3.4244;26494.6;7.32342;0.170667
20190421181520593_DDMTREBIC-R3_snap.fits;3.31621;26450.7;2.79707;0
20190421181620838_DDMTREBIC-R3_met.fits;3.40723;26534.2;14.3421;0.341333
20190421181644561_DDMTREBIC-R3_met.fits;3.43378;26522.5;10.1853;0.170667
20190421181620667_DDMTREBIC-R3_snap.fits;3.24704;26543;3.27727;0
20190421181720742_DDMTREBIC-R3_snap.fits;3.42983;26503.4;3.02088;0
20190421181825937_DDMTREBIC-R3_met.fits;3.62917;26506.3;33.5491;0.341333
20190421181820817_DDMTREBIC-R3_snap.fits;3.62947;26449.2;3.95933;0
20190421181947003_DDMTREBIC-R3_met.fits;3.44101;26499;19.7833;0.512
20190421181920891_DDMTREBIC-R3_snap.fits;3.60478;26518.1;2.99711;0
20190421182045030_DDMTREBIC-R3_met.fits;4.46591;26504.9;9.01934;0.170667
20190421182020966_DDMTREBIC-R3_snap.fits;3.96559;26474.1;3.35298;0
20190421182140155_DDMTREBIC-R3_met.fits;3.73689;26513.7;12.6998;0.512
20190421182143227_DDMTREBIC-R3_met.fits;3.68067;26529.8;9.04341;0.170667
20190421182121041_DDMTREBIC-R3_snap.fits;3.43135;26481.4;3.18833;0
20190421182242449_DDMTREBIC-R3_met.fits;3.20047;26500.5;8.88327;0.170667
20190421182221115_DDMTREBIC-R3_snap.fits;3.75028;26493.2;11.7408;0
20190421182320337_DDMTREBIC-R3_met.fits;3.41411;26494.6;8.50298;0.341333
20190421182321190_DDMTREBIC-R3_snap.fits;3.4576;26449.2;2.6625;0
20190421182455398_DDMTREBIC-R3_met.fits;3.61808;26510.7;22.5809;0.341333
20190421182514513_DDMTREBIC-R3_met.fits;3.82978;26502;29.2112;0.341333
20190421182421265_DDMTREBIC-R3_snap.fits;3.54757;26475.6;3.63209;0
20190421182549158_DDMTREBIC-R3_met.fits;3.41354;26503.4;6.99426;0.170667
20190421182521339_DDMTREBIC-R3_snap.fits;3.12903;26484.4;2.8384;0
20190421182644113_DDMTREBIC-R3_met.fits;3.13719;26500.5;22.571;0.512
20190421182702203_DDMTREBIC-R3_met.fits;4.50709;26513.7;11.1315;0.170667
20190421182621414_DDMTREBIC-R3_snap.fits;3.60098;26510.7;3.17784;0
20190421182755793_DDMTREBIC-R3_met.fits;4.14955;26487.3;8.76855;0.170667
20190421182721489_DDMTREBIC-R3_snap.fits;3.28234;26547.4;3.5693;0
20190421182822929_DDMTREBIC-R3_met.fits;2.61268;26491.7;5.59659;0.170667
20190421182834875_DDMTREBIC-R3_met.fits;4.10024;26516.6;9.22173;0.512
20190421182821563_DDMTREBIC-R3_snap.fits;3.25065;26510.7;3.902;0
20190421182941435_DDMTREBIC-R3_met.fits;3.67032;26512.2;16.6886;0.512
20190421183006694_DDMTREBIC-R3_met.fits;3.70518;26499;10.0876;0.341333
20190421182921638_DDMTREBIC-R3_snap.fits;3.15727;26468.3;3.28456;0
20190421183021713_DDMTREBIC-R3_snap.fits;3.65831;26516.6;2.42332;0
20190421183138001_DDMTREBIC-R3_met.fits;4.39696;26502;61.7624;0.512
20190421183121787_DDMTREBIC-R3_snap.fits;4.04612;26504.9;2.56795;0
20190421183221862_DDMTREBIC-R3_snap.fits;3.65435;26506.3;2.98968;0
20190421183340881_DDMTREBIC-R3_met.fits;3.68465;26502;10.4;0.341333
20190421183409041_DDMTREBIC-R3_met.fits;3.04603;26499;7.86056;0.341333
20190421183412283_DDMTREBIC-R3_met.fits;3.90685;26515.1;27.0921;0.341333
20190421183321937_DDMTREBIC-R3_snap.fits;3.48754;26449.2;3.29491;0
20190421183506043_DDMTREBIC-R3_met.fits;3.71631;26491.7;11.5261;0.170667
20190421183422011_DDMTREBIC-R3_snap.fits;3.4957;26510.7;3.78281;0
20190421183522086_DDMTREBIC-R3_snap.fits;3.8731;26502;2.88745;0
20190421183704486_DDMTREBIC-R3_met.fits;4.02398;26484.4;15.7564;0.341333
20190421183622161_DDMTREBIC-R3_snap.fits;3.59669;26503.4;2.90006;0
20190421183722235_DDMTREBIC-R3_snap.fits;3.78583;26523.9;2.7276;0
20190421183822310_DDMTREBIC-R3_snap.fits;3.07503;26519.5;4.04583;0
20190421183947985_DDMTREBIC-R3_met.fits;4.26988;26502;26.4849;0.512
20190421183922385_DDMTREBIC-R3_snap.fits;3.33406;26519.5;2.9139;0
20190421184022459_DDMTREBIC-R3_snap.fits;3.97099;26504.9;2.9549;0
20190421184150353_DDMTREBIC-R3_met.fits;3.14743;26499;8.00126;0.170667
20190421184207249_DDMTREBIC-R3_met.fits;3.78277;26532.7;8.23295;0.512
20190421184122534_DDMTREBIC-R3_snap.fits;4.02345;26541.5;3.63172;0
20190421184224145_DDMTREBIC-R3_met.fits;3.57878;26503.4;11.7939;0.170667
20190421184302203_DDMTREBIC-R3_met.fits;3.97453;26537.1;11.2105;0.341333
20190421184320123_DDMTREBIC-R3_met.fits;3.42922;26502;37.5753;0.341333
20190421184222609_DDMTREBIC-R3_snap.fits;4.94987;26509.3;4.25449;0
20190421184322683_DDMTREBIC-R3_snap.fits;3.65909;26522.5;3.20631;0
20190421184441019_DDMTREBIC-R3_met.fits;3.86218;26509.3;12.4075;0.170667
20190421184447846_DDMTREBIC-R3_met.fits;4.02989;26502;10.0485;0.341333
20190421184422758_DDMTREBIC-R3_snap.fits;3.46681;26456.5;3.26098;0
20190421184546214_DDMTREBIC-R3_met.fits;3.04008;26507.8;6.69161;0.170667
20190421184611814_DDMTREBIC-R3_met.fits;3.39115;26512.2;8.65441;0.170667
20190421184522833_DDMTREBIC-R3_snap.fits;3.65619;26488.8;2.70668;0
20190421184643046_DDMTREBIC-R3_met.fits;3.19434;26496.1;7.0511;0.341333
20190421184653115_DDMTREBIC-R3_met.fits;3.68747;26502;8.17923;0.170667
20190421184702331_DDMTREBIC-R3_met.fits;3.30453;26504.9;8.17228;0.341333
20190421184707793_DDMTREBIC-R3_met.fits;4.07959;26502;8.8062;0.170667
20190421184622907_DDMTREBIC-R3_snap.fits;3.72523;26529.8;2.5395;0
20190421184722982_DDMTREBIC-R3_met.fits;3.62349;26499;7.7421;0.170667
20190421184748070_DDMTREBIC-R3_met.fits;3.63144;26535.6;41.7215;0.682667
20190421184807867_DDMTREBIC-R3_met.fits;3.31333;26513.7;6.65834;0.170667
20190421184722982_DDMTREBIC-R3_snap.fits;3.47201;26487.3;4.19565;0
20190421184842171_DDMTREBIC-R3_met.fits;3.59167;26510.7;8.98855;0.170667
20190421184854459_DDMTREBIC-R3_met.fits;4.22895;26525.4;8.64939;0.341333
20190421184908625_DDMTREBIC-R3_met.fits;3.1382;26504.9;7.63784;0.341333
20190421184823057_DDMTREBIC-R3_snap.fits;3.78201;26531.2;4.51858;0
20190421184920742_DDMTREBIC-R3_met.fits;3.38811;26547.4;41.1823;0.682667
20190421184923131_DDMTREBIC-R3_snap.fits;3.68289;26474.1;2.6791;0
20190421185109798_DDMTREBIC-R3_met.fits;3.80971;26528.3;10.5478;1.19467
20190421185023206_DDMTREBIC-R3_snap.fits;3.29676;26543;3.41406;0
20190421185124987_DDMTREBIC-R3_met.fits;3.76991;26504.9;65.8481;0.341333
20190421185123281_DDMTREBIC-R3_snap.fits;3.94898;26487.3;4.25467;0
20190421185223355_DDMTREBIC-R3_snap.fits;3.76098;26541.5;3.38299;0
20190421185337083_DDMTREBIC-R3_met.fits;3.64766;26503.4;7.98043;0.170667
20190421185323430_DDMTREBIC-R3_snap.fits;4.21475;26515.1;4.22813;0
20190421185428795_DDMTREBIC-R3_met.fits;4.39979;26518.1;11.3172;0.170667
20190421185423505_DDMTREBIC-R3_snap.fits;3.88531;26537.1;3.61062;0
20190421185528699_DDMTREBIC-R3_met.fits;3.54744;26545.9;11.7328;0.341333
20190421185523579_DDMTREBIC-R3_snap.fits;4.22378;26538.6;3.44155;0
20190421185700006_DDMTREBIC-R3_met.fits;4.14449;26519.5;8.65422;0.170667
20190421185719633_DDMTREBIC-R3_met.fits;3.8429;26540;9.89919;0.512
20190421185623654_DDMTREBIC-R3_snap.fits;4.43922;26518.1;4.21812;0
20190421185749158_DDMTREBIC-R3_met.fits;3.73258;26510.7;15.6829;0.341333
20190421185723729_DDMTREBIC-R3_snap.fits;4.6613;26538.6;3.64955;0
20190421185843771_DDMTREBIC-R3_met.fits;3.66926;26500.5;9.50366;0.170667
20190421185823803_DDMTREBIC-R3_snap.fits;4.19775;26452.1;3.77864;0
20190421185934289_DDMTREBIC-R3_met.fits;4.40776;26506.3;12.3678;0.853333
20190421185923878_DDMTREBIC-R3_snap.fits;4.84535;26516.6;3.77652;0
