# file name; noise; peak f.; mag.; duration
20190421230039313_DDMTREBIC-R3_met.fits;3.56039;26496.1;17.9575;0.170667
20190421230118737_DDMTREBIC-R3_met.fits;3.39879;26494.6;18.4871;0.341333
20190421230041873_DDMTREBIC-R3_snap.fits;4.27218;26510.7;2.90054;0
20190421230157819_DDMTREBIC-R3_met.fits;3.62033;26494.6;9.41423;0.341333
20190421230203963_DDMTREBIC-R3_met.fits;3.37398;26491.7;18.9809;0.341333
20190421230222737_DDMTREBIC-R3_met.fits;4.0387;26500.5;9.38388;0.170667
20190421230227686_DDMTREBIC-R3_met.fits;3.47961;26500.5;15.7496;0.170667
20190421230232806_DDMTREBIC-R3_met.fits;3.13396;26516.6;8.27985;1.36533
20190421230141947_DDMTREBIC-R3_snap.fits;3.72726;26484.4;3.56371;0
20190421230245777_DDMTREBIC-R3_met.fits;3.78374;26487.3;11.9108;0.170667
20190421230242022_DDMTREBIC-R3_snap.fits;3.63719;26528.3;2.78656;0
20190421230357969_DDMTREBIC-R3_met.fits;4.40638;26502;10.5917;0.341333
20190421230408891_DDMTREBIC-R3_met.fits;3.49527;26500.5;11.6059;0.170667
20190421230424934_DDMTREBIC-R3_met.fits;3.60427;26488.8;27.5839;0.341333
20190421230342097_DDMTREBIC-R3_snap.fits;3.52141;26449.2;3.08425;0
20190421230442342_DDMTREBIC-R3_met.fits;3.82724;26490.2;39.1515;0.853333
20190421230454118_DDMTREBIC-R3_met.fits;3.17453;26491.7;13.2749;0.170667
20190421230507089_DDMTREBIC-R3_met.fits;3.44802;26485.8;9.14902;2.048
20190421230442171_DDMTREBIC-R3_snap.fits;3.42791;26497.6;2.72709;0
20190421230542246_DDMTREBIC-R3_snap.fits;3.40676;26484.4;3.55364;0
20190421230654609_DDMTREBIC-R3_met.fits;3.86282;26507.8;13.5088;0.170667
20190421230701606_DDMTREBIC-R3_met.fits;3.52202;26509.3;25.8652;0.170667
20190421230642321_DDMTREBIC-R3_snap.fits;3.78243;26534.2;3.31646;0
20190421230742395_DDMTREBIC-R3_met.fits;4.31658;26503.4;22.0925;0.512
20190421230819942_DDMTREBIC-R3_met.fits;3.28674;26484.4;29.112;0.512
20190421230823697_DDMTREBIC-R3_met.fits;3.63135;26478.5;8.27901;0.170667
20190421230742395_DDMTREBIC-R3_snap.fits;3.50097;26485.8;2.38758;0
20190421230856294_DDMTREBIC-R3_met.fits;3.50776;26480;36.4764;0.341333
20190421230918993_DDMTREBIC-R3_met.fits;3.29548;26491.7;15.4974;0.170667
20190421230842470_DDMTREBIC-R3_snap.fits;4.32418;26490.2;3.60402;0
20190421230948177_DDMTREBIC-R3_met.fits;3.6845;26496.1;16.354;0.341333
20190421230950395_DDMTREBIC-R3_met.fits;3.74386;26515.1;9.34028;0.341333
20190421230942545_DDMTREBIC-R3_snap.fits;4.09895;26484.4;3.07078;0
20190421231042619_DDMTREBIC-R3_snap.fits;3.38646;26538.6;2.99946;0
20190421231205563_DDMTREBIC-R3_met.fits;3.8718;26510.7;9.76631;0.170667
20190421231233382_DDMTREBIC-R3_met.fits;4.10158;26502;16.5343;0.341333
20190421231142694_DDMTREBIC-R3_snap.fits;3.67801;26478.5;3.014;0
20190421231315195_DDMTREBIC-R3_met.fits;3.49316;26493.2;11.8158;0.341333
20190421231242769_DDMTREBIC-R3_snap.fits;3.19564;26460.9;3.44008;0
20190421231421585_DDMTREBIC-R3_met.fits;4.28761;26481.4;13.1796;0.170667
20190421231342843_DDMTREBIC-R3_snap.fits;4.11043;26477.1;2.79561;0
20190421231538726_DDMTREBIC-R3_met.fits;3.24731;26488.8;9.01225;0.170667
20190421231442918_DDMTREBIC-R3_snap.fits;4.32884;26541.5;4.02912;0
20190421231557841_DDMTREBIC-R3_met.fits;3.68775;26477.1;12.5158;0.341333
20190421231606203_DDMTREBIC-R3_met.fits;4.26996;26456.5;9.80717;0.170667
20190421231542993_DDMTREBIC-R3_snap.fits;3.30427;26537.1;2.84556;0
20190421231730342_DDMTREBIC-R3_met.fits;4.2308;26502;12.0894;0.170667
20190421231643067_DDMTREBIC-R3_snap.fits;3.99073;26468.3;3.34057;0
20190421231756283_DDMTREBIC-R3_met.fits;3.94587;26462.4;11.9839;0.170667
20190421231812667_DDMTREBIC-R3_met.fits;3.57108;26493.2;9.98731;0.341333
20190421231743142_DDMTREBIC-R3_snap.fits;4.03093;26506.3;17.4476;0
20190421231842534_DDMTREBIC-R3_met.fits;3.74158;26506.3;14.7481;0.341333
20190421231903697_DDMTREBIC-R3_met.fits;4.08995;26502;18.8008;0.341333
20190421231908305_DDMTREBIC-R3_met.fits;4.39469;26484.4;9.9647;0.170667
20190421231925030_DDMTREBIC-R3_met.fits;3.93801;26510.7;34.5107;0.341333
20190421231843217_DDMTREBIC-R3_snap.fits;3.65119;26460.9;3.53762;0
20190421232011963_DDMTREBIC-R3_met.fits;3.74333;26503.4;16.9679;0.341333
20190421231943291_DDMTREBIC-R3_snap.fits;3.88426;26471.2;3.86612;0
20190421232043366_DDMTREBIC-R3_snap.fits;4.29695;26525.4;3.03483;0
20190421232214161_DDMTREBIC-R3_met.fits;4.12165;26466.8;14.1869;0.170667
20190421232143441_DDMTREBIC-R3_snap.fits;3.91233;26518.1;3.56774;0
20190421232243515_DDMTREBIC-R3_snap.fits;4.45886;26510.7;3.37458;0
20190421232413286_DDMTREBIC-R3_met.fits;4.0634;26491.7;12.409;0.170667
20190421232343590_DDMTREBIC-R3_snap.fits;3.83915;26515.1;3.17971;0
20190421232443665_DDMTREBIC-R3_snap.fits;3.60324;26484.4;3.69934;0
20190421232612241_DDMTREBIC-R3_met.fits;4.40904;26466.8;16.5716;0.170667
20190421232543739_DDMTREBIC-R3_snap.fits;3.59604;26480;3.16899;0
20190421232738086_DDMTREBIC-R3_met.fits;3.50405;26500.5;27.5312;0.341333
20190421232643814_DDMTREBIC-R3_snap.fits;3.40362;26543;4.21225;0
20190421232813243_DDMTREBIC-R3_met.fits;4.35381;26488.8;13.0114;0.341333
20190421232743889_DDMTREBIC-R3_snap.fits;3.86085;26521;2.76032;0
20190421232904273_DDMTREBIC-R3_met.fits;4.19396;26502;19.2377;0.341333
20190421232843963_DDMTREBIC-R3_snap.fits;4.09027;26535.6;3.48366;0
20190421232944038_DDMTREBIC-R3_snap.fits;4.4994;26497.6;5.49447;0
20190421233138726_DDMTREBIC-R3_met.fits;4.92883;26485.8;10.0791;0.170667
20190421233044113_DDMTREBIC-R3_snap.fits;4.10832;26528.3;4.28165;0
20190421233237094_DDMTREBIC-R3_met.fits;4.19804;26496.1;8.92336;0.341333
20190421233144187_DDMTREBIC-R3_snap.fits;3.72487;26525.4;3.18706;0
20190421233326758_DDMTREBIC-R3_met.fits;4.78775;26500.5;15.4234;0.512
20190421233244262_DDMTREBIC-R3_snap.fits;4.24249;26487.3;4.35861;0
20190421233401915_DDMTREBIC-R3_met.fits;4.14316;26493.2;32.3906;0.341333
20190421233411302_DDMTREBIC-R3_met.fits;4.18094;26497.6;12.0373;0.170667
20190421233428881_DDMTREBIC-R3_met.fits;3.96738;26497.6;8.27059;0.170667
20190421233344337_DDMTREBIC-R3_snap.fits;3.44007;26481.4;3.10898;0
20190421233516667_DDMTREBIC-R3_met.fits;3.8131;26499;41.391;0.341333
20190421233519057_DDMTREBIC-R3_met.fits;3.50876;26506.3;8.7512;0.170667
20190421233529297_DDMTREBIC-R3_met.fits;4.12101;26503.4;8.84562;0.170667
20190421233444411_DDMTREBIC-R3_snap.fits;4.55744;26535.6;4.08387;0
20190421233558822_DDMTREBIC-R3_met.fits;3.58932;26499;10.5414;0.170667
20190421233629371_DDMTREBIC-R3_met.fits;4.50693;26477.1;17.0027;0.170667
20190421233544486_DDMTREBIC-R3_snap.fits;4.05939;26458;4.1066;0
20190421233644561_DDMTREBIC-R3_snap.fits;3.90041;26499;2.97717;0
20190421233808187_DDMTREBIC-R3_met.fits;4.23479;26488.8;10.8708;0.170667
20190421233744635_DDMTREBIC-R3_snap.fits;3.82966;26506.3;3.38455;0
20190421233926011_DDMTREBIC-R3_met.fits;4.10625;26478.5;9.66364;0.170667
20190421233844710_DDMTREBIC-R3_snap.fits;4.45609;26481.4;3.77293;0
20190421234006118_DDMTREBIC-R3_met.fits;4.83087;26493.2;13.8379;0.170667
20190421234027963_DDMTREBIC-R3_met.fits;3.97854;26490.2;10.9351;0.341333
20190421233944785_DDMTREBIC-R3_snap.fits;4.66862;26468.3;4.38523;0
20190421234050662_DDMTREBIC-R3_met.fits;4.05298;26485.8;8.34371;0.341333
20190421234111995_DDMTREBIC-R3_met.fits;5.11124;26485.8;11.831;0.170667
20190421234119505_DDMTREBIC-R3_met.fits;5.85921;26519.5;12.4745;0.170667
20190421234044859_DDMTREBIC-R3_snap.fits;3.64674;26513.7;3.2799;0
20190421234156710_DDMTREBIC-R3_met.fits;4.22049;26499;14.3105;0.682667
20190421234144934_DDMTREBIC-R3_snap.fits;3.81533;26518.1;3.05759;0
20190421234254225_DDMTREBIC-R3_met.fits;4.57627;26490.2;19.6369;0.341333
20190421234245009_DDMTREBIC-R3_snap.fits;4.0053;26471.2;3.92028;0
20190421234353446_DDMTREBIC-R3_met.fits;3.87297;26487.3;27.7745;0.341333
20190421234359078_DDMTREBIC-R3_met.fits;4.00824;26490.2;11.2311;0.170667
20190421234418193_DDMTREBIC-R3_met.fits;4.21904;26497.6;60.1143;0.341333
20190421234345083_DDMTREBIC-R3_snap.fits;3.86938;26456.5;3.70801;0
20190421234445158_DDMTREBIC-R3_snap.fits;3.01828;26462.4;3.22799;0
20190421234551889_DDMTREBIC-R3_met.fits;3.41329;26485.8;34.6187;0.341333
20190421234622779_DDMTREBIC-R3_met.fits;4.11113;26500.5;11.2513;0.170667
20190421234637115_DDMTREBIC-R3_met.fits;4.35705;26497.6;13.3211;0.170667
20190421234545233_DDMTREBIC-R3_snap.fits;4.09767;26449.2;3.14369;0
20190421234724219_DDMTREBIC-R3_met.fits;4.90496;26500.5;10.4642;0.341333
20190421234734289_DDMTREBIC-R3_met.fits;3.37772;26490.2;47.4908;0.682667
20190421234645307_DDMTREBIC-R3_snap.fits;4.13172;26532.7;4.802;0
20190421234745382_DDMTREBIC-R3_snap.fits;3.80245;26521;2.1285;0
20190421234846310_DDMTREBIC-R3_met.fits;4.07019;26491.7;10.7053;0.341333
20190421234916859_DDMTREBIC-R3_met.fits;3.76099;26490.2;78.1624;0.512
20190421234925393_DDMTREBIC-R3_met.fits;4.06387;26532.7;13.0574;0.341333
20190421234845457_DDMTREBIC-R3_snap.fits;3.86597;26494.6;2.6998;0
20190421235019835_DDMTREBIC-R3_met.fits;3.21142;26526.9;7.26082;0.170667
20190421234945531_DDMTREBIC-R3_snap.fits;4.83786;26521;3.50542;0
20190421235045606_DDMTREBIC-R3_snap.fits;3.53514;26468.3;3.21655;0
20190421235145681_DDMTREBIC-R3_snap.fits;3.52421;26475.6;3.69852;0
20190421235256166_DDMTREBIC-R3_met.fits;4.25885;26500.5;12.0777;0.170667
20190421235307942_DDMTREBIC-R3_met.fits;3.68023;26507.8;7.54815;0.170667
20190421235245755_DDMTREBIC-R3_snap.fits;4.88826;26523.9;4.57538;0
20190421235414843_DDMTREBIC-R3_met.fits;4.6095;26512.2;23.5534;0.512
20190421235345830_DDMTREBIC-R3_snap.fits;3.76775;26471.2;5.07037;0
20190421235518331_DDMTREBIC-R3_met.fits;4.47289;26496.1;10.7488;0.170667
20190421235445905_DDMTREBIC-R3_snap.fits;4.22855;26526.9;3.39249;0
20190421235624038_DDMTREBIC-R3_met.fits;3.50468;26499;10.5439;0.170667
20190421235545979_DDMTREBIC-R3_snap.fits;4.20603;26466.8;3.4137;0
20190421235734865_DDMTREBIC-R3_met.fits;4.90268;26506.3;17.6449;0.170667
20190421235739643_DDMTREBIC-R3_met.fits;3.63342;26503.4;22.5341;0.341333
20190421235646054_DDMTREBIC-R3_snap.fits;4.30138;26525.4;5.10728;0
20190421235800294_DDMTREBIC-R3_met.fits;4.65715;26497.6;11.5449;0.170667
20190421235809339_DDMTREBIC-R3_met.fits;4.09315;26488.8;18.4089;0.341333
20190421235818214_DDMTREBIC-R3_met.fits;4.65954;26491.7;12.5584;0.170667
20190421235826577_DDMTREBIC-R3_met.fits;3.81245;26494.6;11.7186;0.170667
20190421235746129_DDMTREBIC-R3_snap.fits;4.57711;26518.1;4.12695;0
20190421235846203_DDMTREBIC-R3_snap.fits;3.81915;26509.3;3.41039;0
20190421235948155_DDMTREBIC-R3_met.fits;4.15218;26465.3;9.14987;0.170667
20190421235946278_DDMTREBIC-R3_snap.fits;4.58371;26482.9;3.63474;0
