# file name; noise; peak f.; mag.; duration
20190421090039227_DDMTREBIC-R3_snap.fits;3.63129;26506.3;3.18506;0
20190421090139302_DDMTREBIC-R3_snap.fits;3.59218;26528.3;9.30603;0
20190421090238865_DDMTREBIC-R3_met.fits;3.59218;26528.3;9.30603;0.170667
20190421090300027_DDMTREBIC-R3_met.fits;3.4671;26510.7;12.0431;0.512
20190421090317435_DDMTREBIC-R3_met.fits;3.58205;26500.5;9.81093;0.170667
20190421090239377_DDMTREBIC-R3_snap.fits;3.79629;26472.7;3.09263;0
20190421090405393_DDMTREBIC-R3_met.fits;3.22182;26523.9;13.1432;0.512
20190421090413414_DDMTREBIC-R3_met.fits;4.03968;26502;9.62014;0.170667
20190421090339451_DDMTREBIC-R3_snap.fits;4.01401;26518.1;3.40365;0
20190421090457617_DDMTREBIC-R3_met.fits;4.1544;26507.8;8.45357;0.512
20190421090439526_DDMTREBIC-R3_snap.fits;4.21804;26487.3;2.96024;0
20190421090627217_DDMTREBIC-R3_met.fits;3.98452;26507.8;12.4113;0.341333
20190421090539601_DDMTREBIC-R3_snap.fits;4.55123;26507.8;3.39594;0
20190421090639675_DDMTREBIC-R3_snap.fits;4.46881;26522.5;3.42476;0
20190421090753915_DDMTREBIC-R3_met.fits;3.64475;26507.8;7.62853;0.170667
20190421090810470_DDMTREBIC-R3_met.fits;3.98786;26504.9;12.1791;0.853333
20190421090739750_DDMTREBIC-R3_snap.fits;4.07135;26474.1;2.82356;0
20190421090933585_DDMTREBIC-R3_met.fits;4.81854;26499;10.1886;0.170667
20190421090839825_DDMTREBIC-R3_snap.fits;3.84728;26466.8;4.64097;0
20190421090951846_DDMTREBIC-R3_met.fits;3.80619;26518.1;7.61789;0.170667
20190421090956625_DDMTREBIC-R3_met.fits;3.97142;26497.6;10.2619;0.170667
20190421091013009_DDMTREBIC-R3_met.fits;4.0502;26510.7;13.55;0.170667
20190421091035195_DDMTREBIC-R3_met.fits;3.72351;26504.9;12.1238;0.341333
20190421090939899_DDMTREBIC-R3_snap.fits;3.87602;26506.3;3.38998;0
20190421091039974_DDMTREBIC-R3_snap.fits;4.2827;26507.8;3.88829;0
20190421091144998_DDMTREBIC-R3_met.fits;3.96937;26502;7.96238;0.170667
20190421091147217_DDMTREBIC-R3_met.fits;4.01696;26488.8;9.19582;0.170667
20190421091222715_DDMTREBIC-R3_met.fits;4.00363;26490.2;15.3729;0.170667
20190421091140049_DDMTREBIC-R3_snap.fits;3.98333;26460.9;4.13884;0
20190421091312721_DDMTREBIC-R3_met.fits;3.29985;26510.7;6.78272;0.341333
20190421091324667_DDMTREBIC-R3_met.fits;3.82678;26512.2;9.9123;0.341333
20190421091336273_DDMTREBIC-R3_met.fits;3.4367;26497.6;7.04432;0.170667
20190421091240123_DDMTREBIC-R3_snap.fits;3.99529;26491.7;3.58543;0
20190421091346513_DDMTREBIC-R3_met.fits;3.596;26497.6;10.2455;0.170667
20190421091351462_DDMTREBIC-R3_met.fits;3.95577;26490.2;17.846;0.341333
20190421091354534_DDMTREBIC-R3_met.fits;4.6291;26499;11.6515;1.70667
20190421091412454_DDMTREBIC-R3_met.fits;3.92787;26519.5;20.9427;0.341333
20190421091416209_DDMTREBIC-R3_met.fits;4.21298;26469.7;9.51014;0.170667
20190421091340198_DDMTREBIC-R3_snap.fits;4.2998;26487.3;3.27048;0
20190421091440273_DDMTREBIC-R3_snap.fits;8.67656;26459.5;6.6028;0
20190421091554001_DDMTREBIC-R3_met.fits;7.04944;26491.7;14.81;0.170667
20190421091628305_DDMTREBIC-R3_met.fits;3.74864;26531.2;13.4121;0.170667
20190421091540347_DDMTREBIC-R3_snap.fits;4.18141;26545.9;3.82688;0
20190421091657489_DDMTREBIC-R3_met.fits;3.72787;26491.7;13.0672;0.170667
20190421091659878_DDMTREBIC-R3_met.fits;3.76329;26506.3;12.748;0.341333
20190421091721211_DDMTREBIC-R3_met.fits;4.418;26499;16.5642;0.341333
20190421091640422_DDMTREBIC-R3_snap.fits;4.12407;26504.9;9.132;0
20190421091739985_DDMTREBIC-R3_met.fits;4.12407;26504.9;9.132;17.7493
20190421091811729_DDMTREBIC-R3_met.fits;3.92013;26496.1;26.3152;0.170667
20190421091820945_DDMTREBIC-R3_met.fits;4.4103;26494.6;8.90486;0.512
20190421091740497_DDMTREBIC-R3_snap.fits;3.87472;26459.5;2.65629;0
20190421091843473_DDMTREBIC-R3_met.fits;4.62208;26510.7;13.5084;0.170667
20190421091854907_DDMTREBIC-R3_met.fits;3.64317;26504.9;12.617;0.341333
20190421091913510_DDMTREBIC-R3_met.fits;4.16795;26502;12.2012;0.170667
20190421091925115_DDMTREBIC-R3_met.fits;3.70486;26453.6;7.73622;0.341333
20190421091840571_DDMTREBIC-R3_snap.fits;4.4956;26471.2;3.57199;0
20190421091952251_DDMTREBIC-R3_met.fits;3.97964;26516.6;14.2366;0.341333
20190421092032358_DDMTREBIC-R3_met.fits;3.13099;26471.2;7.01908;0.170667
20190421091940646_DDMTREBIC-R3_snap.fits;3.64946;26477.1;3.99854;0
20190421092126118_DDMTREBIC-R3_met.fits;4.63172;26502;34.1684;0.341333
20190421092131409_DDMTREBIC-R3_met.fits;3.81001;26510.7;8.86656;0.341333
20190421092040721_DDMTREBIC-R3_snap.fits;3.89577;26545.9;3.17332;0
20190421092219707_DDMTREBIC-R3_met.fits;3.68369;26506.3;8.69594;0.170667
20190421092222097_DDMTREBIC-R3_met.fits;5.00275;26532.7;17.357;0.170667
20190421092140795_DDMTREBIC-R3_snap.fits;3.82805;26469.7;3.9397;0
20190421092258619_DDMTREBIC-R3_met.fits;4.15531;26484.4;21.7481;0.341333
20190421092302715_DDMTREBIC-R3_met.fits;3.88135;26490.2;26.3588;0.341333
20190421092318929_DDMTREBIC-R3_met.fits;4.0341;26491.7;9.90712;0.341333
20190421092240870_DDMTREBIC-R3_snap.fits;3.35288;26547.4;3.85448;0
20190421092413542_DDMTREBIC-R3_met.fits;3.61091;26503.4;12.5463;0.341333
20190421092423782_DDMTREBIC-R3_met.fits;3.75794;26506.3;8.73749;0.170667
20190421092340945_DDMTREBIC-R3_snap.fits;3.29785;26468.3;2.7906;0
20190421092535121_DDMTREBIC-R3_met.fits;4.42677;26496.1;16.0493;0.170667
20190421092441019_DDMTREBIC-R3_snap.fits;3.92522;26538.6;4.12055;0
20190421092559355_DDMTREBIC-R3_met.fits;3.34574;26490.2;8.02133;0.170667
20190421092623419_DDMTREBIC-R3_met.fits;3.78521;26504.9;21.2253;0.512
20190421092541094_DDMTREBIC-R3_snap.fits;3.28515;26494.6;3.04547;0
20190421092720422_DDMTREBIC-R3_met.fits;3.41012;26512.2;21.4804;0.170667
20190421092641169_DDMTREBIC-R3_snap.fits;3.74564;26474.1;3.19296;0
20190421092744827_DDMTREBIC-R3_met.fits;3.76367;26535.6;40.1957;0.341333
20190421092802235_DDMTREBIC-R3_met.fits;3.77028;26496.1;32.8745;0.341333
20190421092741243_DDMTREBIC-R3_snap.fits;3.92483;26494.6;2.88192;0
20190421092840977_DDMTREBIC-R3_met.fits;3.62647;26515.1;8.51529;0.341333
20190421092921083_DDMTREBIC-R3_met.fits;3.82849;26515.1;14.1468;0.170667
20190421092841318_DDMTREBIC-R3_snap.fits;4.24108;26453.6;3.85026;0
20190421092957435_DDMTREBIC-R3_met.fits;3.36885;26497.6;9.41604;0.341333
20190421092941393_DDMTREBIC-R3_snap.fits;3.53909;26496.1;3.31226;0
20190421093043003_DDMTREBIC-R3_met.fits;3.92202;26499;8.68064;0.341333
20190421093052049_DDMTREBIC-R3_met.fits;3.84335;26523.9;8.34693;0.170667
20190421093130278_DDMTREBIC-R3_met.fits;3.87766;26519.5;8.59634;0.170667
20190421093041467_DDMTREBIC-R3_snap.fits;4.3185;26523.9;4.25398;0
20190421093143590_DDMTREBIC-R3_met.fits;3.62948;26497.6;69.3428;0.512
20190421093141542_DDMTREBIC-R3_snap.fits;4.22996;26490.2;3.59546;0
20190421093322406_DDMTREBIC-R3_met.fits;4.09321;26494.6;35.1521;0.341333
20190421093241617_DDMTREBIC-R3_snap.fits;4.15046;26518.1;3.59661;0
20190421093418897_DDMTREBIC-R3_met.fits;3.48711;26497.6;25.0422;0.341333
20190421093341691_DDMTREBIC-R3_snap.fits;4.12435;26516.6;3.39139;0
20190421093441766_DDMTREBIC-R3_snap.fits;8.64314;26480;6.16265;0
20190421093633041_DDMTREBIC-R3_met.fits;3.36007;26503.4;10.1238;0.512
20190421093541841_DDMTREBIC-R3_snap.fits;3.94009;26537.1;3.08635;0
20190421093706321_DDMTREBIC-R3_met.fits;3.90978;26500.5;10.9284;0.341333
20190421093641915_DDMTREBIC-R3_snap.fits;3.5143;26515.1;4.1;0
20190421093801275_DDMTREBIC-R3_met.fits;4.03233;26510.7;9.54448;1.536
20190421093741990_DDMTREBIC-R3_snap.fits;4.4971;26463.9;3.4781;0
20190421093851110_DDMTREBIC-R3_met.fits;3.52926;26488.8;14.3432;0.170667
20190421093910907_DDMTREBIC-R3_met.fits;4.08064;26513.7;11.1901;0.170667
20190421093929851_DDMTREBIC-R3_met.fits;3.46932;26488.8;22.0253;0.341333
20190421093842065_DDMTREBIC-R3_snap.fits;4.38817;26490.2;3.45167;0
20190421093941115_DDMTREBIC-R3_met.fits;3.69555;26491.7;9.19359;0.170667
20190421093954257_DDMTREBIC-R3_met.fits;3.11007;26509.3;16.3112;0.512
20190421094001937_DDMTREBIC-R3_met.fits;4.17979;26509.3;12.3484;0.170667
20190421094004838_DDMTREBIC-R3_met.fits;3.97882;26496.1;35.5806;0.341333
20190421093942139_DDMTREBIC-R3_snap.fits;3.57982;26509.3;3.29662;0
20190421094043409_DDMTREBIC-R3_met.fits;3.35725;26475.6;9.91271;0.341333
20190421094047334_DDMTREBIC-R3_met.fits;4.34707;26510.7;30.5943;0.341333
20190421094121126_DDMTREBIC-R3_met.fits;4.45219;26502;9.5278;0.170667
20190421094123857_DDMTREBIC-R3_met.fits;3.36706;26503.4;14.9384;0.341333
20190421094042214_DDMTREBIC-R3_snap.fits;3.90677;26515.1;3.47386;0
20190421094234342_DDMTREBIC-R3_met.fits;4.63228;26504.9;10.8367;0.341333
20190421094142289_DDMTREBIC-R3_snap.fits;3.36194;26484.4;2.60899;0
20190421094242363_DDMTREBIC-R3_snap.fits;5.00869;26472.7;4.81285;0
20190421094342438_DDMTREBIC-R3_snap.fits;3.4474;26526.9;3.04816;0
20190421094444219_DDMTREBIC-R3_met.fits;3.91287;26504.9;51.7753;0.512
20190421094456337_DDMTREBIC-R3_met.fits;4.07204;26493.2;10.2049;0.170667
20190421094503846_DDMTREBIC-R3_met.fits;3.9902;26502;8.50718;0.341333
20190421094442513_DDMTREBIC-R3_snap.fits;3.83851;26455.1;3.66189;0
20190421094544294_DDMTREBIC-R3_met.fits;3.78424;26493.2;8.76692;0.170667
20190421094548731_DDMTREBIC-R3_met.fits;3.71902;26485.8;11.2698;0.170667
20190421094553851_DDMTREBIC-R3_met.fits;3.62292;26504.9;7.39741;0.170667
20190421094604945_DDMTREBIC-R3_met.fits;3.77338;26512.2;8.51787;0.170667
20190421094618427_DDMTREBIC-R3_met.fits;3.93636;26502;9.47352;0.170667
20190421094630203_DDMTREBIC-R3_met.fits;3.34338;26513.7;7.12597;0.341333
20190421094634299_DDMTREBIC-R3_met.fits;3.95282;26493.2;45.6241;0.512
20190421094542587_DDMTREBIC-R3_snap.fits;3.75305;26484.4;3.02949;0
20190421094655974_DDMTREBIC-R3_met.fits;3.16979;26477.1;7.16081;0.170667
20190421094642662_DDMTREBIC-R3_snap.fits;3.81477;26502;3.23304;0
20190421094822161_DDMTREBIC-R3_met.fits;3.92907;26513.7;8.84613;0.170667
20190421094742737_DDMTREBIC-R3_snap.fits;4.23905;26545.9;2.70608;0
20190421094908753_DDMTREBIC-R3_met.fits;3.55102;26500.5;9.55175;0.170667
20190421094842811_DDMTREBIC-R3_snap.fits;3.73145;26487.3;3.67799;0
20190421094942886_DDMTREBIC-R3_snap.fits;4.59782;26453.6;2.89067;0
20190421095048422_DDMTREBIC-R3_met.fits;3.55748;26503.4;9.3235;0.170667
20190421095128187_DDMTREBIC-R3_met.fits;3.24388;26537.1;7.05458;0.341333
20190421095133307_DDMTREBIC-R3_met.fits;2.87767;26503.4;28.3356;0.341333
20190421095042961_DDMTREBIC-R3_snap.fits;3.13769;26540;3.50481;0
20190421095145425_DDMTREBIC-R3_met.fits;3.82379;26503.4;27.0625;0.853333
20190421095152934_DDMTREBIC-R3_met.fits;3.40481;26504.9;9.34298;0.170667
20190421095143035_DDMTREBIC-R3_snap.fits;4.11005;26541.5;2.99797;0
20190421095240721_DDMTREBIC-R3_met.fits;3.70691;26513.7;25.4374;0.341333
20190421095246011_DDMTREBIC-R3_met.fits;3.82628;26516.6;9.68318;0.170667
20190421095252155_DDMTREBIC-R3_met.fits;4.04282;26499;8.73094;0.170667
20190421095243110_DDMTREBIC-R3_snap.fits;4.44711;26507.8;2.80536;0
20190421095346598_DDMTREBIC-R3_met.fits;3.57501;26506.3;72.9668;0.341333
20190421095343185_DDMTREBIC-R3_snap.fits;8.34468;26523.9;7.80583;0
20190421095443259_DDMTREBIC-R3_snap.fits;4.68838;26484.4;4.06812;0
20190421095543334_DDMTREBIC-R3_snap.fits;5.25564;26531.2;4.23996;0
20190421095647163_DDMTREBIC-R3_met.fits;5.11335;26499;63.9648;0.341333
20190421095652625_DDMTREBIC-R3_met.fits;4.79434;26507.8;11.6856;0.341333
20190421095643409_DDMTREBIC-R3_snap.fits;6.63691;26472.7;5.81831;0
20190421095803281_DDMTREBIC-R3_met.fits;7.62622;26500.5;22.8728;0.170667
20190421095743483_DDMTREBIC-R3_snap.fits;8.37198;26522.5;6.83331;0
20190421095844753_DDMTREBIC-R3_met.fits;9.89996;26494.6;54.8722;0.341333
20190421095843558_DDMTREBIC-R3_snap.fits;5.23277;26477.1;4.73032;0
20190421095943633_DDMTREBIC-R3_snap.fits;4.49447;26504.9;6.05226;0
