# file name; noise; peak f.; mag.; duration
20190421150006033_DDMTREBIC-R3_snap.fits;5.41323;26516.6;5.6648;0
20190421150200038_DDMTREBIC-R3_met.fits;3.56507;26509.3;15.9622;0.682667
20190421150106107_DDMTREBIC-R3_snap.fits;4.30237;26465.3;3.29105;0
20190421150240315_DDMTREBIC-R3_met.fits;3.60812;26528.3;7.62171;0.170667
20190421150206182_DDMTREBIC-R3_snap.fits;4.02537;26450.7;3.58277;0
20190421150306257_DDMTREBIC-R3_snap.fits;4.27085;26499;4.47429;0
20190421150446609_DDMTREBIC-R3_met.fits;3.83674;26502;11.8526;0.170667
20190421150406331_DDMTREBIC-R3_snap.fits;3.79783;26544.4;3.91393;0
20190421150519206_DDMTREBIC-R3_met.fits;3.99253;26521;8.73252;0.170667
20190421150542758_DDMTREBIC-R3_met.fits;3.9363;26526.9;8.9676;0.341333
20190421150555558_DDMTREBIC-R3_met.fits;4.19113;26504.9;12.4001;0.341333
20190421150506406_DDMTREBIC-R3_snap.fits;3.88487;26475.6;3.19334;0
20190421150606481_DDMTREBIC-R3_snap.fits;4.46855;26459.5;3.64302;0
20190421150709969_DDMTREBIC-R3_met.fits;4.55604;26510.7;11.428;0.341333
20190421150725158_DDMTREBIC-R3_met.fits;4.94525;26499;11.2271;0.170667
20190421150706555_DDMTREBIC-R3_snap.fits;5.68483;26482.9;8.84773;0
20190421150806630_DDMTREBIC-R3_snap.fits;8.44419;26535.6;9.84181;0
20190421150906705_DDMTREBIC-R3_snap.fits;7.77015;26456.5;10.9508;0
20190421151006779_DDMTREBIC-R3_snap.fits;4.41288;26509.3;5.41421;0
20190421151106854_DDMTREBIC-R3_snap.fits;4.79766;26491.7;3.26973;0
20190421151212561_DDMTREBIC-R3_met.fits;3.91728;26502;16.3615;0.682667
20190421151225702_DDMTREBIC-R3_met.fits;4.3615;26519.5;19.4101;0.170667
20190421151206929_DDMTREBIC-R3_snap.fits;3.57046;26500.5;3.39899;0
20190421151308027_DDMTREBIC-R3_met.fits;3.9206;26503.4;17.6378;0.341333
20190421151318097_DDMTREBIC-R3_met.fits;3.59324;26518.1;7.50022;0.341333
20190421151330555_DDMTREBIC-R3_met.fits;4.15646;26509.3;8.52377;0.341333
20190421151350182_DDMTREBIC-R3_met.fits;3.98284;26507.8;11.5349;0.512
20190421151307003_DDMTREBIC-R3_snap.fits;3.66926;26504.9;8.63624;0
20190421151406395_DDMTREBIC-R3_met.fits;3.81245;26506.3;8.86616;0.341333
20190421151407078_DDMTREBIC-R3_snap.fits;3.43366;26488.8;3.3479;0
20190421151506982_DDMTREBIC-R3_met.fits;3.61163;26545.9;7.29258;0.170667
20190421151535142_DDMTREBIC-R3_met.fits;3.36674;26515.1;7.09784;0.170667
20190421151537190_DDMTREBIC-R3_met.fits;3.48029;26513.7;14.5532;0.170667
20190421151507153_DDMTREBIC-R3_snap.fits;3.23416;26516.6;2.94968;0
20190421151607227_DDMTREBIC-R3_snap.fits;3.16096;26455.1;2.32549;0
20190421151753382_DDMTREBIC-R3_met.fits;3.11209;26500.5;10.5908;0.170667
20190421151707302_DDMTREBIC-R3_snap.fits;3.54107;26513.7;3.58688;0
20190421151806523_DDMTREBIC-R3_met.fits;3.05252;26512.2;9.00459;0.170667
20190421151902161_DDMTREBIC-R3_met.fits;3.40228;26507.8;7.07769;0.170667
20190421151807377_DDMTREBIC-R3_snap.fits;3.55688;26528.3;3.65203;0
20190421151907451_DDMTREBIC-R3_snap.fits;4.26286;26499;3.02067;0
20190421152007526_DDMTREBIC-R3_snap.fits;3.46228;26468.3;3.68689;0
20190421152107601_DDMTREBIC-R3_snap.fits;3.67789;26531.2;2.18225;0
20190421152207675_DDMTREBIC-R3_snap.fits;3.27974;26503.4;4.20277;0
20190421152307921_DDMTREBIC-R3_met.fits;4.21844;26515.1;14.1215;0.170667
20190421152348539_DDMTREBIC-R3_met.fits;3.17879;26500.5;17.5707;0.341333
20190421152307750_DDMTREBIC-R3_snap.fits;3.41915;26449.2;2.90773;0
20190421152427622_DDMTREBIC-R3_met.fits;3.23746;26510.7;9.08487;0.341333
20190421152407825_DDMTREBIC-R3_snap.fits;4.21403;26481.4;2.98396;0
20190421152507899_DDMTREBIC-R3_snap.fits;3.45854;26532.7;3.43525;0
20190421152638523_DDMTREBIC-R3_met.fits;3.1043;26521;7.7348;0.341333
20190421152607974_DDMTREBIC-R3_snap.fits;3.37853;26497.6;2.38843;0
20190421152708049_DDMTREBIC-R3_snap.fits;3.73933;26507.8;2.95154;0
20190421152808123_DDMTREBIC-R3_snap.fits;3.50693;26452.1;3.41143;0
20190421152911953_DDMTREBIC-R3_met.fits;3.50351;26506.3;57.5229;0.341333
20190421152908198_DDMTREBIC-R3_snap.fits;3.52414;26468.3;2.87056;0
20190421153052305_DDMTREBIC-R3_met.fits;3.18291;26506.3;9.70026;0.341333
20190421153104081_DDMTREBIC-R3_met.fits;4.08246;26523.9;11.0042;0.170667
20190421153008273_DDMTREBIC-R3_snap.fits;3.79184;26503.4;2.72671;0
20190421153136678_DDMTREBIC-R3_met.fits;3.78293;26499;10.7332;0.341333
20190421153108347_DDMTREBIC-R3_snap.fits;3.55851;26528.3;3.56322;0
20190421153208763_DDMTREBIC-R3_met.fits;3.85575;26500.5;14.834;0.170667
20190421153220710_DDMTREBIC-R3_met.fits;3.82038;26499;9.08288;0.341333
20190421153224806_DDMTREBIC-R3_met.fits;3.36503;26499;17.0246;0.170667
20190421153239142_DDMTREBIC-R3_met.fits;3.89731;26507.8;19.7967;0.341333
20190421153208422_DDMTREBIC-R3_snap.fits;3.24689;26547.4;3.66885;0
20190421153326246_DDMTREBIC-R3_met.fits;3.34795;26510.7;12.4442;0.341333
20190421153308497_DDMTREBIC-R3_snap.fits;3.59619;26497.6;2.88656;0
20190421153417446_DDMTREBIC-R3_met.fits;3.46856;26494.6;8.83755;0.170667
20190421153420518_DDMTREBIC-R3_met.fits;4.01405;26502;8.3136;0.341333
20190421153429563_DDMTREBIC-R3_met.fits;3.00952;26512.2;6.8218;0.170667
20190421153408571_DDMTREBIC-R3_snap.fits;3.54555;26478.5;3.70055;0
20190421153508646_DDMTREBIC-R3_snap.fits;3.51265;26484.4;2.64901;0
20190421153612646_DDMTREBIC-R3_met.fits;3.43237;26532.7;10.659;2.21867
20190421153643195_DDMTREBIC-R3_met.fits;3.47538;26509.3;10.1285;0.170667
20190421153655483_DDMTREBIC-R3_met.fits;4.05242;26516.6;12.7502;0.170667
20190421153658897_DDMTREBIC-R3_met.fits;3.56145;26503.4;23.6097;0.341333
20190421153704699_DDMTREBIC-R3_met.fits;4.24251;26504.9;9.75231;0.512
20190421153608721_DDMTREBIC-R3_snap.fits;3.38229;26468.3;2.66977;0
20190421153708795_DDMTREBIC-R3_snap.fits;3.48412;26544.4;2.82351;0
20190421153837713_DDMTREBIC-R3_met.fits;3.32268;26519.5;7.94509;0.170667
20190421153901606_DDMTREBIC-R3_met.fits;3.40932;26509.3;8.76867;0.170667
20190421153808870_DDMTREBIC-R3_snap.fits;3.59228;26528.3;3.12733;0
20190421153913211_DDMTREBIC-R3_met.fits;3.74653;26497.6;7.78551;0.170667
20190421153950246_DDMTREBIC-R3_met.fits;3.65227;26491.7;22.6826;0.170667
20190421153908945_DDMTREBIC-R3_snap.fits;3.32563;26449.2;2.80945;0
20190421154009019_DDMTREBIC-R3_snap.fits;3.91419;26540;3.04281;0
20190421154119163_DDMTREBIC-R3_met.fits;3.4082;26516.6;6.89954;1.19467
20190421154134694_DDMTREBIC-R3_met.fits;3.2573;26521;6.73308;0.170667
20190421154109094_DDMTREBIC-R3_snap.fits;3.56086;26506.3;3.70895;0
20190421154243643_DDMTREBIC-R3_met.fits;4.28897;26500.5;8.59634;0.170667
20190421154209169_DDMTREBIC-R3_snap.fits;4.22913;26477.1;3.39092;0
20190421154309243_DDMTREBIC-R3_snap.fits;3.47552;26494.6;2.38641;0
20190421154459835_DDMTREBIC-R3_met.fits;3.61229;26531.2;9.35972;0.170667
20190421154409318_DDMTREBIC-R3_snap.fits;3.52356;26531.2;3.42667;0
20190421154509393_DDMTREBIC-R3_snap.fits;4.27033;26502;8.02198;0
20190421154659302_DDMTREBIC-R3_met.fits;7.32649;26497.6;37.4648;0.341333
20190421154609467_DDMTREBIC-R3_snap.fits;5.85343;26519.5;5.8969;0
20190421154709542_DDMTREBIC-R3_snap.fits;4.25949;26525.4;3.8597;0
20190421154827878_DDMTREBIC-R3_met.fits;4.52737;26509.3;13.6435;0.170667
20190421154834022_DDMTREBIC-R3_met.fits;3.5718;26510.7;7.41664;0.341333
20190421154809617_DDMTREBIC-R3_snap.fits;3.62088;26452.1;3.56599;0
20190421154909691_DDMTREBIC-R3_snap.fits;3.72159;26490.2;3.59651;0
20190421155011814_DDMTREBIC-R3_met.fits;3.98862;26510.7;45.8102;1.19467
20190421155009766_DDMTREBIC-R3_snap.fits;3.78871;26450.7;2.90386;0
20190421155130321_DDMTREBIC-R3_met.fits;3.61181;26522.5;15.5584;0.170667
20190421155109841_DDMTREBIC-R3_snap.fits;3.9161;26487.3;3.40181;0
20190421155209915_DDMTREBIC-R3_snap.fits;3.63726;26523.9;3.17711;0
20190421155343782_DDMTREBIC-R3_met.fits;3.69433;26507.8;13.4968;0.170667
20190421155309990_DDMTREBIC-R3_snap.fits;3.55455;26460.9;4.06897;0
20190421155410065_DDMTREBIC-R3_snap.fits;3.66722;26485.8;2.85103;0
20190421155525670_DDMTREBIC-R3_met.fits;3.61852;26494.6;7.70115;0.170667
20190421155534886_DDMTREBIC-R3_met.fits;3.33243;26523.9;18.2639;0.341333
20190421155545297_DDMTREBIC-R3_met.fits;3.44366;26499;13.6938;0.341333
20190421155556902_DDMTREBIC-R3_met.fits;3.79419;26497.6;7.81296;0.170667
20190421155510139_DDMTREBIC-R3_snap.fits;4.30774;26488.8;3.85617;0
20190421155610214_DDMTREBIC-R3_snap.fits;3.79076;26477.1;3.43651;0
20190421155731622_DDMTREBIC-R3_met.fits;3.70118;26499;15.3296;0.512
20190421155710289_DDMTREBIC-R3_snap.fits;3.69475;26499;4.83521;0
20190421155905830_DDMTREBIC-R3_met.fits;3.74762;26503.4;16.2468;0.341333
20190421155810363_DDMTREBIC-R3_snap.fits;4.33383;26471.2;3.61406;0
20190421155928699_DDMTREBIC-R3_met.fits;3.70033;26509.3;8.31087;0.170667
20190421155934161_DDMTREBIC-R3_met.fits;3.72086;26541.5;10.2362;0.341333
20190421155910438_DDMTREBIC-R3_snap.fits;4.97361;26545.9;4.14642;0
