#timestamp,LO_Frequency,Hit,StdDev 
1555815615.7,286047004.3,Y
1555815635.5,286047001.9,P
1555815655.4,286047002.6,P
1555815675.2,286047002.5,P
1555815695.1,286047002.1,Y
1555815696.0,286047002.1,P
1555815715.8,286047000.6,P
1555815735.6,286047000.4,N
1555815755.5,286046999.9,N
1555815775.3,286047000.2,N
1555815795.1,286047000.4,N
1555815815.9,286046999.8,N
1555815835.7,286047002.8,Y
1555815855.6,286047000.0,P
1555815875.4,286047000.4,N
1555815895.2,286047000.7,N
1555815915.1,286047001.0,Y
1555815916.0,286047001.0,P
1555815935.8,286047000.3,N
1555815955.7,286047000.0,N
1555815975.5,286046999.8,N
1555815995.3,286047000.3,N
1555816015.2,286047002.4,Y
1555816035.0,286046999.7,P
1555816035.9,286046999.7,N
1555816055.8,286047002.7,P
1555816075.6,286047000.2,N
1555816095.4,286046999.8,N
1555816115.3,286047002.6,N
1555816135.1,286047002.4,N
1555816155.8,286047002.0,N
1555816175.7,286047002.0,N
1555816195.5,286047002.0,N
1555816215.4,286047004.4,Y
1555816235.2,286047002.1,P
1555816255.0,286047002.2,P
1555816255.9,286047002.2,P
1555816275.8,286047001.9,Y
1555816295.6,286046999.8,P
1555816315.5,286046999.9,N
1555816335.3,286047002.4,N
1555816355.1,286046999.8,N
1555816375.9,286047002.2,N
1555816395.7,286047002.3,N
1555816415.5,286047002.2,N
1555816435.4,286047001.4,N
1555816455.2,286047001.6,N
1555816475.1,286047001.8,N
1555816476.0,286047001.8,N
1555816495.8,286047001.7,N
1555816515.6,286047003.9,Y
1555816535.5,286047002.7,P
1555816555.3,286047002.4,P
1555816575.1,286047002.4,P
1555816595.9,286047002.4,Y
1555816615.7,286046998.3,P
1555816635.6,286047000.8,N
1555816655.4,286046998.1,N
1555816675.2,286047001.0,N
1555816695.1,286047001.2,N
1555816696.0,286047001.2,N
1555816715.8,286047000.5,N
1555816735.7,286047000.7,N
1555816755.5,286047000.9,N
1555816775.3,286047000.2,N
1555816795.2,286047000.5,N
1555816815.0,286047000.4,N
1555816815.9,286047000.4,N
1555816835.7,286047000.0,N
1555816855.6,286047000.1,N
1555816875.4,286046999.7,N
1555816895.3,286046999.7,N
1555816915.1,286047000.0,N
1555816916.0,286047000.0,N
1555816935.8,286047002.3,N
1555816955.7,286047002.2,N
1555816975.5,286046999.7,N
1555816995.4,286047002.7,N
1555817015.2,286047002.3,N
1555817035.0,286047002.5,N
1555817035.9,286047002.5,N
1555817055.8,286047002.2,N
1555817075.6,286047002.1,N
1555817095.4,286047001.8,N
1555817115.3,286682707.2,Y
1555817135.1,286047002.4,P
1555817155.9,286047002.2,N
1555817175.7,286047002.1,P
1555817195.5,286047001.3,N
1555817215.4,286047001.8,Y
1555817235.2,286046999.8,P
1555817255.1,286046999.7,N
1555817256.0,286046999.7,N
1555817275.8,286047002.3,N
1555817295.6,286047002.6,N
1555817315.5,286046999.7,N
1555817335.3,286047002.2,N
1555817355.1,286047002.5,N
1555817375.9,286047001.9,N
1555817395.7,286047002.1,N
1555817415.6,286047001.6,N
1555817435.4,286047004.3,Y
1555817455.2,286047002.7,P
1555817475.1,286047002.4,P
1555817476.0,286047002.4,P
1555817495.8,286047001.9,Y
1555817515.7,286046998.2,P
1555817535.5,286046998.2,N
1555817555.3,286047001.1,N
1555817575.2,286047000.5,N
1555817595.0,286047000.7,N
1555817595.9,286047000.7,N
1555817615.8,286047000.4,N
1555817635.6,286047001.1,N
1555817655.4,286047000.3,N
1555817675.3,286047000.7,N
1555817695.1,286047000.9,N
1555817715.8,286047000.6,N
1555817735.7,286047000.7,N
1555817755.5,286046999.8,N
1555817775.4,286047002.8,N
1555817795.2,286047002.7,N
1555817815.0,286047002.4,N
1555817815.9,286047002.4,N
1555817835.8,286047002.6,N
1555817855.6,286047002.3,N
1555817875.4,286047002.6,N
1555817895.3,286047002.5,N
1555817915.1,286047002.6,N
1555817935.9,286047001.5,N
1555817955.7,286047001.8,N
1555817975.5,286047001.4,N
1555817995.4,286047001.5,N
1555818015.2,286047004.4,Y
1555818035.1,286047002.2,P
1555818036.0,286047002.2,P
1555818055.8,286047002.0,P
1555818075.6,286047001.5,Y
1555818095.5,286047001.0,P
1555818115.3,286047000.2,N
1555818135.2,286047000.6,N
1555818155.9,286047000.1,N
1555818175.7,286047000.1,N
1555818195.6,286047000.4,N
1555818215.4,286047000.4,N
1555818235.2,286046999.7,N
1555818255.1,286047002.7,Y
1555818256.0,286047002.7,P
1555818275.8,286047000.1,N
1555818295.7,286047000.5,N
1555818315.5,286047000.4,N
1555818335.3,286047001.0,N
1555818355.2,286047000.6,N
1555818375.0,286046999.8,N
1555818375.9,286046999.8,N
1555818395.8,286047002.7,Y
1555818415.6,286047000.4,P
1555818435.4,286046999.9,N
1555818455.3,286047002.2,P
1555818475.1,286047002.8,Y
1555818495.9,286047002.7,P
1555818515.7,286047000.1,N
1555818535.5,286046999.7,N
1555818555.4,286047002.2,N
1555818575.2,286047002.4,N
1555818595.0,286047002.3,N
1555818595.9,286047002.3,N
1555818615.8,286047002.6,N
1555818635.6,286047001.5,N
1555818655.5,286047001.8,N
1555818675.3,286047002.2,N
1555818695.1,286047001.8,N
1555818715.9,286047004.4,Y
1555818735.7,286047000.0,P
1555818755.6,286046999.9,N
1555818775.4,286047000.1,N
1555818795.2,286047002.5,Y
1555818815.1,286046999.8,P
1555818816.0,286046999.8,N
1555818835.8,286047002.8,P
1555818855.6,286047002.3,N
1555818875.5,286047002.5,N
1555818895.3,286047002.1,N
1555818915.2,286047002.0,N
1555818935.9,286047004.4,Y
1555818955.7,286046999.9,P
1555818975.6,286047000.1,N
1555818995.4,286047002.8,P
1555819015.3,286047000.1,N
1555819035.1,286046999.7,N
1555819036.0,286046999.7,N
1555819055.8,286047002.7,N
1555819075.7,286046999.8,N
1555819095.5,286047002.8,N
1555819115.3,286047002.3,N
1555819135.2,286047002.3,N
1555819155.0,286047002.5,N
1555819155.9,286047002.5,N
1555819175.8,286047001.3,N
1555819195.6,286047001.6,N
