# file name; noise; peak f.; mag.; duration
20190421160010513_DDMTREBIC-R3_snap.fits;8.15784;26537.1;7.85098;0
20190421160111611_DDMTREBIC-R3_met.fits;5.28263;26481.4;29.9228;0.341333
20190421160140966_DDMTREBIC-R3_met.fits;3.95496;26494.6;9.75962;0.170667
20190421160203665_DDMTREBIC-R3_met.fits;3.476;26512.2;8.16426;0.170667
20190421160110587_DDMTREBIC-R3_snap.fits;3.89398;26477.1;4.25217;0
20190421160210662_DDMTREBIC-R3_snap.fits;3.79635;26543;3.50454;0
20190421160310737_DDMTREBIC-R3_snap.fits;2.91517;26487.3;4.48912;0
20190421160433851_DDMTREBIC-R3_met.fits;3.95222;26547.4;25.2154;0.341333
20190421160437094_DDMTREBIC-R3_met.fits;4.43178;26544.4;23.9303;0.341333
20190421160410811_DDMTREBIC-R3_snap.fits;3.76576;26513.7;4.22331;0
20190421160510886_DDMTREBIC-R3_snap.fits;4.1962;26523.9;4.32064;0
20190421160613691_DDMTREBIC-R3_met.fits;3.25034;26504.9;10.9092;0.341333
20190421160649531_DDMTREBIC-R3_met.fits;4.0083;26497.6;8.61059;0.170667
20190421160700966_DDMTREBIC-R3_met.fits;4.06261;26504.9;12.0157;0.341333
20190421160705745_DDMTREBIC-R3_met.fits;3.0473;26484.4;6.11645;0.170667
20190421160610961_DDMTREBIC-R3_snap.fits;4.39814;26458;3.01243;0
20190421160717179_DDMTREBIC-R3_met.fits;3.89802;26522.5;31.905;0.341333
20190421160804283_DDMTREBIC-R3_met.fits;4.32161;26544.4;11.2266;0.341333
20190421160711035_DDMTREBIC-R3_snap.fits;3.76674;26537.1;3.12348;0
20190421160811110_DDMTREBIC-R3_snap.fits;4.17729;26484.4;4.02634;0
20190421160945659_DDMTREBIC-R3_met.fits;4.23278;26507.8;8.62925;0.341333
20190421160911185_DDMTREBIC-R3_snap.fits;3.21647;26469.7;3.25803;0
20190421161011259_DDMTREBIC-R3_snap.fits;4.9183;26452.1;3.56197;0
20190421161111334_DDMTREBIC-R3_snap.fits;3.48982;26490.2;3.49554;0
20190421161219942_DDMTREBIC-R3_met.fits;4.18927;26504.9;27.5643;0.341333
20190421161211409_DDMTREBIC-R3_snap.fits;4.13814;26504.9;3.79252;0
20190421161339302_DDMTREBIC-R3_met.fits;4.7184;26499;15.3745;1.87733
20190421161311483_DDMTREBIC-R3_snap.fits;4.2999;26526.9;3.00466;0
20190421161414118_DDMTREBIC-R3_met.fits;4.18228;26529.8;8.83213;0.170667
20190421161434598_DDMTREBIC-R3_met.fits;3.94875;26507.8;33.8794;0.682667
20190421161411558_DDMTREBIC-R3_snap.fits;4.30681;26547.4;3.66812;0
20190421161555153_DDMTREBIC-R3_met.fits;3.85217;26504.9;9.5801;0.170667
20190421161511633_DDMTREBIC-R3_snap.fits;4.53886;26534.2;3.56969;0
20190421161645329_DDMTREBIC-R3_met.fits;4.46571;26481.4;23.5563;0.170667
20190421161611707_DDMTREBIC-R3_snap.fits;3.42517;26521;3.61744;0
20190421161711782_DDMTREBIC-R3_snap.fits;4.22736;26471.2;4.51723;0
20190421161900838_DDMTREBIC-R3_met.fits;3.39433;26529.8;12.797;0.170667
20190421161811857_DDMTREBIC-R3_snap.fits;3.83508;26477.1;4.54097;0
20190421161911931_DDMTREBIC-R3_snap.fits;4.03417;26513.7;3.89562;0
20190421162108326_DDMTREBIC-R3_met.fits;4.81195;26523.9;14.4747;0.170667
20190421162012006_DDMTREBIC-R3_snap.fits;4.14879;26543;4.19081;0
20190421162112081_DDMTREBIC-R3_snap.fits;4.13643;26493.2;3.26056;0
20190421162305062_DDMTREBIC-R3_met.fits;4.86811;26500.5;22.9454;0.341333
20190421162212155_DDMTREBIC-R3_snap.fits;3.78093;26521;2.70778;0
20190421162322470_DDMTREBIC-R3_met.fits;4.91521;26500.5;11.4927;0.512
20190421162312230_DDMTREBIC-R3_snap.fits;9.35854;26484.4;7.05964;0
20190421162412305_DDMTREBIC-R3_snap.fits;4.11053;26518.1;3.51425;0
20190421162518011_DDMTREBIC-R3_met.fits;3.97115;26509.3;14.958;0.170667
20190421162609553_DDMTREBIC-R3_met.fits;3.76448;26526.9;12.6112;0.512
20190421162512379_DDMTREBIC-R3_snap.fits;3.10678;26545.9;3.29036;0
20190421162706385_DDMTREBIC-R3_met.fits;3.91213;26491.7;10.8529;0.170667
20190421162612454_DDMTREBIC-R3_snap.fits;3.27701;26537.1;2.43513;0
20190421162721745_DDMTREBIC-R3_met.fits;3.37367;26502;7.33258;0.170667
20190421162712529_DDMTREBIC-R3_snap.fits;3.48904;26529.8;3.19386;0
20190421162812603_DDMTREBIC-R3_snap.fits;3.79867;26512.2;3.18694;0
20190421162912678_DDMTREBIC-R3_snap.fits;3.24095;26456.5;19.147;0
20190421163012070_DDMTREBIC-R3_met.fits;3.93034;26468.3;25.6752;0.341333
20190421163012753_DDMTREBIC-R3_snap.fits;4.40374;26543;3.67114;0
20190421163119654_DDMTREBIC-R3_met.fits;3.45198;26497.6;28.8349;0.682667
20190421163112827_DDMTREBIC-R3_snap.fits;4.30364;26481.4;3.43405;0
20190421163223142_DDMTREBIC-R3_met.fits;3.47376;26502;14.7343;0.341333
20190421163212902_DDMTREBIC-R3_snap.fits;3.59891;26499;2.91783;0
20190421163342502_DDMTREBIC-R3_met.fits;3.61594;26494.6;20.8411;0.170667
20190421163347622_DDMTREBIC-R3_met.fits;3.44114;26513.7;9.1836;0.170667
20190421163312977_DDMTREBIC-R3_snap.fits;3.552;26515.1;2.8241;0
20190421163413051_DDMTREBIC-R3_snap.fits;3.78762;26526.9;3.44881;0
20190421163520635_DDMTREBIC-R3_met.fits;3.13339;26509.3;13.7002;0.341333
20190421163513126_DDMTREBIC-R3_snap.fits;3.47709;26519.5;3.39289;0
20190421163613201_DDMTREBIC-R3_snap.fits;3.87912;26453.6;3.57887;0
20190421163713275_DDMTREBIC-R3_snap.fits;3.87221;26529.8;2.31557;0
20190421163857894_DDMTREBIC-R3_met.fits;3.53655;26506.3;7.83109;0.341333
20190421163813350_DDMTREBIC-R3_snap.fits;3.94258;26474.1;2.96866;0
20190421163913425_DDMTREBIC-R3_snap.fits;3.44032;26484.4;2.58829;0
20190421164022203_DDMTREBIC-R3_met.fits;3.55898;26513.7;8.12136;0.170667
20190421164013499_DDMTREBIC-R3_snap.fits;2.55229;26485.8;2.95155;0
20190421164113574_DDMTREBIC-R3_snap.fits;3.40073;26519.5;2.37161;0
20190421164213649_DDMTREBIC-R3_snap.fits;3.64021;26485.8;2.39296;0
20190421164313723_DDMTREBIC-R3_snap.fits;3.06737;26463.9;2.94142;0
20190421164439227_DDMTREBIC-R3_met.fits;3.52129;26518.1;30.77;0.682667
20190421164413798_DDMTREBIC-R3_snap.fits;3.81679;26516.6;2.67265;0
20190421164513873_DDMTREBIC-R3_snap.fits;3.32857;26518.1;2.73374;0
20190421164620091_DDMTREBIC-R3_met.fits;3.07106;26516.6;6.51965;0.170667
20190421164708390_DDMTREBIC-R3_met.fits;3.14396;26503.4;8.65982;0.170667
20190421164613947_DDMTREBIC-R3_snap.fits;3.36978;26506.3;2.80635;0
20190421164722897_DDMTREBIC-R3_met.fits;2.9428;26513.7;14.3939;0.170667
20190421164714022_DDMTREBIC-R3_snap.fits;3.78232;26507.8;2.85218;0
20190421164837478_DDMTREBIC-R3_met.fits;3.51698;26506.3;19.0862;0.341333
20190421164910587_DDMTREBIC-R3_met.fits;3.11766;26500.5;31.9035;0.682667
20190421164814097_DDMTREBIC-R3_snap.fits;2.80648;26474.1;3.50628;0
20190421164914171_DDMTREBIC-R3_snap.fits;3.89093;26474.1;2.26259;0
20190421165014246_DDMTREBIC-R3_snap.fits;3.28893;26512.2;2.81649;0
20190421165114321_DDMTREBIC-R3_snap.fits;3.46216;26547.4;2.47919;0
20190421165246481_DDMTREBIC-R3_met.fits;3.27485;26496.1;11.1752;0.341333
20190421165310203_DDMTREBIC-R3_met.fits;3.5135;26487.3;7.78307;0.170667
20190421165214395_DDMTREBIC-R3_snap.fits;3.11294;26453.6;2.57387;0
20190421165314470_DDMTREBIC-R3_snap.fits;3.54822;26537.1;2.71031;0
20190421165414545_DDMTREBIC-R3_snap.fits;3.94547;26459.5;3.33994;0
20190421165514619_DDMTREBIC-R3_snap.fits;3.51555;26545.9;3.7293;0
20190421165644219_DDMTREBIC-R3_met.fits;3.45377;26513.7;15.4427;0.512
20190421165614694_DDMTREBIC-R3_snap.fits;3.03812;26510.7;3.09604;0
20190421165732006_DDMTREBIC-R3_met.fits;3.6133;26502;10.821;0.170667
20190421165714769_DDMTREBIC-R3_snap.fits;3.85311;26510.7;3.32385;0
20190421165823035_DDMTREBIC-R3_met.fits;4.33614;26503.4;34.0842;0.512
20190421165831910_DDMTREBIC-R3_met.fits;3.54828;26526.9;13.6031;0.170667
20190421165854267_DDMTREBIC-R3_met.fits;3.33105;26507.8;16.23;0.341333
20190421165903142_DDMTREBIC-R3_met.fits;3.50141;26496.1;13.6946;0.512
20190421165814843_DDMTREBIC-R3_snap.fits;3.4315;26455.1;2.32635;0
20190421165914918_DDMTREBIC-R3_snap.fits;4.28987;26462.4;3.90833;0
