# file name; noise; peak f.; mag.; duration
20190421005953318_DDMTREBIC-R3_met.fits;4.17017;26485.8;8.42679;0.341333
20190421010032571_DDMTREBIC-R3_met.fits;4.96577;26487.3;48.5865;0.341333
20190421010050150_DDMTREBIC-R3_met.fits;4.86368;26480;13.9588;0.170667
20190421010003387_DDMTREBIC-R3_snap.fits;4.38167;26471.2;3.94978;0
20190421010159611_DDMTREBIC-R3_met.fits;4.24024;26488.8;18.8741;0.512
20190421010103462_DDMTREBIC-R3_snap.fits;4.74977;26522.5;3.10344;0
20190421010209169_DDMTREBIC-R3_met.fits;4.19762;26477.1;16.7479;0.341333
20190421010300539_DDMTREBIC-R3_met.fits;4.29183;26497.6;28.4649;0.341333
20190421010203537_DDMTREBIC-R3_snap.fits;5.10641;26500.5;3.24662;0
20190421010341499_DDMTREBIC-R3_met.fits;4.05858;26493.2;14.6557;0.170667
20190421010359761_DDMTREBIC-R3_met.fits;4.42952;26449.2;12.5078;1.536
20190421010303611_DDMTREBIC-R3_snap.fits;4.4428;26459.5;4.03961;0
20190421010403686_DDMTREBIC-R3_snap.fits;5.27299;26494.6;3.84569;0
20190421010538406_DDMTREBIC-R3_met.fits;4.31677;26493.2;11.47;0.170667
20190421010503761_DDMTREBIC-R3_snap.fits;3.8562;26487.3;4.59254;0
20190421010603835_DDMTREBIC-R3_snap.fits;3.63628;26504.9;3.31713;0
20190421010726097_DDMTREBIC-R3_met.fits;4.66468;26509.3;43.869;0.341333
20190421010745553_DDMTREBIC-R3_met.fits;4.45017;26490.2;18.0316;0.170667
20190421010703910_DDMTREBIC-R3_snap.fits;3.44366;26534.2;3.14268;0
20190421010803985_DDMTREBIC-R3_snap.fits;4.61165;26453.6;3.79929;0
20190421010910886_DDMTREBIC-R3_met.fits;5.03031;26458;11.8177;0.170667
20190421010944166_DDMTREBIC-R3_met.fits;3.92014;26456.5;70.1921;0.341333
20190421010904059_DDMTREBIC-R3_snap.fits;4.41175;26512.2;3.57882;0
20190421011004305_DDMTREBIC-R3_met.fits;3.92834;26493.2;16.406;0.341333
20190421011013009_DDMTREBIC-R3_met.fits;3.41019;26465.3;11.7034;0.170667
20190421011051750_DDMTREBIC-R3_met.fits;4.10113;26506.3;13.5058;0.170667
20190421011004134_DDMTREBIC-R3_snap.fits;3.78797;26534.2;3.70825;0
20190421011112059_DDMTREBIC-R3_met.fits;3.71605;26488.8;9.79617;0.512
20190421011141755_DDMTREBIC-R3_met.fits;4.20048;26509.3;10.1756;0.170667
20190421011104209_DDMTREBIC-R3_snap.fits;4.21895;26496.1;3.14018;0
20190421011223398_DDMTREBIC-R3_met.fits;4.09825;26518.1;14.0214;0.170667
20190421011236198_DDMTREBIC-R3_met.fits;3.56289;26519.5;8.83851;0.170667
20190421011239611_DDMTREBIC-R3_met.fits;3.90199;26521;65.2398;0.512
20190421011259579_DDMTREBIC-R3_met.fits;3.45688;26516.6;7.85503;1.024
20190421011204283_DDMTREBIC-R3_snap.fits;3.95103;26478.5;3.16352;0
20190421011304358_DDMTREBIC-R3_snap.fits;3.91571;26526.9;3.28574;0
20190421011435323_DDMTREBIC-R3_met.fits;4.49153;26455.1;17.1921;0.341333
20190421011404433_DDMTREBIC-R3_snap.fits;4.99265;26515.1;3.10437;0
20190421011511846_DDMTREBIC-R3_met.fits;3.5296;26499;15.6244;0.341333
20190421011518502_DDMTREBIC-R3_met.fits;4.10782;26521;8.84158;0.341333
20190421011534203_DDMTREBIC-R3_met.fits;4.50048;26488.8;10.9289;0.170667
20190421011549222_DDMTREBIC-R3_met.fits;4.30761;26471.2;25.9073;0.341333
20190421011504507_DDMTREBIC-R3_snap.fits;4.70032;26531.2;3.3145;0
20190421011612091_DDMTREBIC-R3_met.fits;4.24439;26510.7;23.7564;0.341333
20190421011636667_DDMTREBIC-R3_met.fits;4.11928;26496.1;22.8515;0.341333
20190421011642129_DDMTREBIC-R3_met.fits;4.14056;26456.5;12.3325;0.170667
20190421011604582_DDMTREBIC-R3_snap.fits;3.48982;26463.9;3.44461;0
20190421011711654_DDMTREBIC-R3_met.fits;3.4232;26503.4;14.2369;0.341333
20190421011704657_DDMTREBIC-R3_snap.fits;3.25561;26450.7;3.52924;0
20190421011808486_DDMTREBIC-R3_met.fits;4.06958;26497.6;10.0098;0.341333
20190421011851494_DDMTREBIC-R3_met.fits;3.35318;26465.3;12.0998;0.512
20190421011804731_DDMTREBIC-R3_snap.fits;3.5591;26497.6;3.30034;0
20190421011904806_DDMTREBIC-R3_snap.fits;3.74704;26518.1;3.41672;0
20190421012004881_DDMTREBIC-R3_snap.fits;3.49295;26493.2;4.47374;0
20190421012125947_DDMTREBIC-R3_met.fits;3.84141;26472.7;24.6916;0.341333
20190421012135675_DDMTREBIC-R3_met.fits;4.49192;26459.5;35.6996;0.341333
20190421012104955_DDMTREBIC-R3_snap.fits;3.46721;26544.4;2.8822;0
20190421012203665_DDMTREBIC-R3_met.fits;3.53012;26503.4;7.24769;0.170667
20190421012210833_DDMTREBIC-R3_met.fits;3.98599;26543;8.01833;1.536
20190421012230289_DDMTREBIC-R3_met.fits;3.45612;26482.9;12.6514;0.512
20190421012205030_DDMTREBIC-R3_snap.fits;3.53988;26463.9;3.14922;0
20190421012325926_DDMTREBIC-R3_met.fits;3.59361;26500.5;8.73613;0.341333
20190421012331387_DDMTREBIC-R3_met.fits;3.59449;26488.8;23.0136;0.341333
20190421012305105_DDMTREBIC-R3_snap.fits;3.8865;26455.1;4.26469;0
20190421012430609_DDMTREBIC-R3_met.fits;3.69049;26500.5;12.5958;2.048
20190421012405179_DDMTREBIC-R3_snap.fits;4.42658;26523.9;3.80889;0
20190421012517201_DDMTREBIC-R3_met.fits;3.34855;26488.8;19.539;0.341333
20190421012520614_DDMTREBIC-R3_met.fits;4.94964;26513.7;13.1769;0.170667
20190421012505254_DDMTREBIC-R3_snap.fits;4.17691;26488.8;3.14174;0
20190421012635707_DDMTREBIC-R3_met.fits;4.6399;26512.2;25.8752;0.341333
20190421012605329_DDMTREBIC-R3_snap.fits;3.38128;26540;3.10556;0
20190421012737147_DDMTREBIC-R3_met.fits;4.88196;26456.5;15.7031;0.170667
20190421012800870_DDMTREBIC-R3_met.fits;3.31949;26510.7;9.90775;0.341333
20190421012705403_DDMTREBIC-R3_snap.fits;3.30966;26547.4;4.33037;0
20190421012900433_DDMTREBIC-R3_met.fits;3.75155;26458;10.1977;2.90133
20190421012805478_DDMTREBIC-R3_snap.fits;3.57201;26458;3.61114;0
20190421012940198_DDMTREBIC-R3_met.fits;3.87549;26494.6;8.39858;0.170667
20190421012953339_DDMTREBIC-R3_met.fits;4.02866;26496.1;9.03935;0.853333
20190421012905553_DDMTREBIC-R3_snap.fits;3.29414;26450.7;2.43462;0
20190421013013307_DDMTREBIC-R3_met.fits;4.22703;26499;13.8042;0.170667
20190421013027814_DDMTREBIC-R3_met.fits;3.57472;26488.8;27.0273;0.341333
20190421013031057_DDMTREBIC-R3_met.fits;4.00875;26500.5;18.9035;0.341333
20190421013005627_DDMTREBIC-R3_snap.fits;4.26004;26540;2.57463;0
20190421013123793_DDMTREBIC-R3_met.fits;4.42949;26497.6;10.7035;0.170667
20190421013105702_DDMTREBIC-R3_snap.fits;3.78016;26502;4.75524;0
20190421013246395_DDMTREBIC-R3_met.fits;4.30073;26519.5;11.8303;0.341333
20190421013205777_DDMTREBIC-R3_snap.fits;3.49434;26522.5;3.95133;0
20190421013340667_DDMTREBIC-R3_met.fits;3.73587;26481.4;13.3616;0.170667
20190421013350566_DDMTREBIC-R3_met.fits;3.30429;26500.5;12.3511;0.170667
20190421013305851_DDMTREBIC-R3_snap.fits;3.90021;26478.5;3.23753;0
20190421013405926_DDMTREBIC-R3_snap.fits;4.21943;26545.9;4.56709;0
20190421013510438_DDMTREBIC-R3_met.fits;3.96322;26502;10.0799;0.341333
20190421013525627_DDMTREBIC-R3_met.fits;3.70014;26496.1;10.8624;0.170667
20190421013506001_DDMTREBIC-R3_snap.fits;3.33129;26465.3;2.91722;0
20190421013622801_DDMTREBIC-R3_met.fits;3.64874;26462.4;16.137;0.170667
20190421013653179_DDMTREBIC-R3_met.fits;4.65292;26490.2;62.6279;0.341333
20190421013606075_DDMTREBIC-R3_snap.fits;2.99438;26515.1;3.00121;0
20190421013707003_DDMTREBIC-R3_met.fits;4.01533;26497.6;9.99029;0.170667
20190421013710587_DDMTREBIC-R3_met.fits;4.29877;26500.5;21.2908;0.512
20190421013754619_DDMTREBIC-R3_met.fits;3.25122;26494.6;11.966;0.170667
20190421013759227_DDMTREBIC-R3_met.fits;4.61982;26490.2;65.8473;0.341333
20190421013706150_DDMTREBIC-R3_snap.fits;4.3189;26465.3;3.51147;0
20190421013835238_DDMTREBIC-R3_met.fits;4.09453;26478.5;12.4395;0.341333
20190421013901691_DDMTREBIC-R3_met.fits;3.38502;26497.6;15.147;0.341333
20190421013806225_DDMTREBIC-R3_snap.fits;3.14414;26453.6;2.61556;0
20190421013906299_DDMTREBIC-R3_snap.fits;4.03047;26540;3.24883;0
20190421014006886_DDMTREBIC-R3_met.fits;4.29311;26477.1;126.611;0.512
20190421014011494_DDMTREBIC-R3_met.fits;3.66871;26496.1;23.9511;0.170667
20190421014021905_DDMTREBIC-R3_met.fits;3.85581;26497.6;9.3435;0.341333
20190421014041361_DDMTREBIC-R3_met.fits;3.99225;26449.2;8.35209;0.341333
20190421014006374_DDMTREBIC-R3_snap.fits;4.02464;26449.2;3.99796;0
20190421014121126_DDMTREBIC-R3_met.fits;3.68837;26481.4;9.33391;0.170667
20190421014106449_DDMTREBIC-R3_snap.fits;3.79376;26477.1;2.99052;0
20190421014210619_DDMTREBIC-R3_met.fits;4.19999;26496.1;20.2929;0.170667
20190421014253286_DDMTREBIC-R3_met.fits;4.19816;26518.1;11.6173;0.512
20190421014258577_DDMTREBIC-R3_met.fits;4.00172;26494.6;19.6727;0.341333
20190421014206523_DDMTREBIC-R3_snap.fits;3.85313;26490.2;3.52103;0
20190421014315131_DDMTREBIC-R3_met.fits;4.07395;26503.4;9.56258;0.341333
20190421014349606_DDMTREBIC-R3_met.fits;4.2398;26487.3;14.7543;0.170667
20190421014306598_DDMTREBIC-R3_snap.fits;4.05549;26513.7;3.03025;0
20190421014406673_DDMTREBIC-R3_snap.fits;4.42703;26452.1;3.20894;0
20190421014547195_DDMTREBIC-R3_met.fits;4.4526;26487.3;13.7453;0.170667
20190421014603921_DDMTREBIC-R3_met.fits;3.48052;26512.2;29.4792;0.341333
20190421014506747_DDMTREBIC-R3_snap.fits;4.74604;26456.5;2.71183;0
20190421014606822_DDMTREBIC-R3_snap.fits;4.98555;26482.9;3.81144;0
20190421014739835_DDMTREBIC-R3_met.fits;3.40275;26499;15.4061;0.341333
20190421014742054_DDMTREBIC-R3_met.fits;3.74366;26499;8.2644;0.170667
20190421014706897_DDMTREBIC-R3_snap.fits;4.28513;26497.6;4.4973;0
20190421014840251_DDMTREBIC-R3_met.fits;5.07046;26510.7;17.045;0.170667
20190421014852881_DDMTREBIC-R3_met.fits;3.7993;26497.6;8.68174;0.512
20190421014806971_DDMTREBIC-R3_snap.fits;3.73733;26547.4;3.18406;0
20190421014942033_DDMTREBIC-R3_met.fits;4.21417;26497.6;11.949;0.170667
20190421015004390_DDMTREBIC-R3_met.fits;3.56517;26497.6;8.67962;0.170667
20190421014907046_DDMTREBIC-R3_snap.fits;5.60076;26480;2.47424;0
20190421015007121_DDMTREBIC-R3_snap.fits;4.44131;26493.2;3.10044;0
20190421015107366_DDMTREBIC-R3_met.fits;3.53877;26525.4;47.0089;0.341333
20190421015130577_DDMTREBIC-R3_met.fits;4.16842;26500.5;11.6056;0.170667
20190421015107195_DDMTREBIC-R3_snap.fits;3.65821;26518.1;2.84295;0
20190421015214267_DDMTREBIC-R3_met.fits;3.98654;26475.6;9.15721;0.341333
20190421015223654_DDMTREBIC-R3_met.fits;4.35665;26490.2;9.23239;0.170667
20190421015301713_DDMTREBIC-R3_met.fits;3.61468;26503.4;9.51936;0.341333
20190421015207270_DDMTREBIC-R3_snap.fits;3.75392;26458;3.32386;0
20190421015314342_DDMTREBIC-R3_met.fits;3.59503;26500.5;17.7624;0.341333
20190421015330043_DDMTREBIC-R3_met.fits;4.01484;26493.2;79.9698;0.512
20190421015332945_DDMTREBIC-R3_met.fits;3.7478;26512.2;19.2962;0.512
20190421015307345_DDMTREBIC-R3_snap.fits;4.41648;26540;3.16102;0
20190421015407419_DDMTREBIC-R3_snap.fits;3.78951;26507.8;2.75776;0
20190421015507494_DDMTREBIC-R3_snap.fits;4.18112;26537.1;3.99125;0
20190421015628049_DDMTREBIC-R3_met.fits;3.37147;26504.9;11.676;1.536
20190421015702694_DDMTREBIC-R3_met.fits;3.88767;26509.3;10.4696;0.170667
20190421015607569_DDMTREBIC-R3_snap.fits;3.65808;26469.7;3.17267;0
20190421015707643_DDMTREBIC-R3_snap.fits;3.89534;26482.9;4.45075;0
20190421015842193_DDMTREBIC-R3_met.fits;4.12479;26493.2;11.0293;0.170667
20190421015856870_DDMTREBIC-R3_met.fits;3.2705;26487.3;15.5062;0.341333
20190421015807718_DDMTREBIC-R3_snap.fits;3.68302;26493.2;3.14176;0
20190421015907793_DDMTREBIC-R3_snap.fits;3.6913;26459.5;2.80205;0
