# file name; noise; peak f.; mag.; duration
20190421200011537_DDMTREBIC-R3_met.fits;3.83845;26502;31.1882;0.853333
20190421200028433_DDMTREBIC-R3_snap.fits;4.32286;26516.6;2.82163;0
20190421200136529_DDMTREBIC-R3_met.fits;4.15014;26497.6;8.32304;0.170667
20190421200218001_DDMTREBIC-R3_met.fits;4.0624;26494.6;15.9094;0.341333
20190421200128507_DDMTREBIC-R3_snap.fits;3.16757;26515.1;4.70088;0
20190421200250086_DDMTREBIC-R3_met.fits;4.31905;26532.7;8.68399;0.170667
20190421200308859_DDMTREBIC-R3_met.fits;3.6773;26523.9;15.008;0.341333
20190421200228582_DDMTREBIC-R3_snap.fits;3.70976;26465.3;3.65955;0
20190421200418833_DDMTREBIC-R3_met.fits;4.04951;26515.1;10.6073;0.341333
20190421200328657_DDMTREBIC-R3_snap.fits;4.18733;26449.2;3.56084;0
20190421200438459_DDMTREBIC-R3_met.fits;3.60602;26460.9;9.6065;0.341333
20190421200458257_DDMTREBIC-R3_met.fits;3.18815;26500.5;6.61122;0.170667
20190421200428731_DDMTREBIC-R3_snap.fits;3.56488;26512.2;3.84605;0
20190421200552187_DDMTREBIC-R3_met.fits;3.62534;26502;18.9015;0.341333
20190421200528806_DDMTREBIC-R3_snap.fits;3.87362;26481.4;3.18271;0
20190421200658577_DDMTREBIC-R3_met.fits;4.03235;26496.1;8.34223;0.341333
20190421200715643_DDMTREBIC-R3_met.fits;3.58113;26493.2;15.2287;0.682667
20190421200628881_DDMTREBIC-R3_snap.fits;3.10848;26496.1;3.43428;0
20190421200741243_DDMTREBIC-R3_met.fits;3.29683;26509.3;10.3644;0.170667
20190421200728955_DDMTREBIC-R3_snap.fits;3.53181;26537.1;3.88163;0
20190421200829030_DDMTREBIC-R3_snap.fits;3.94436;26532.7;3.06528;0
20190421201014502_DDMTREBIC-R3_met.fits;4.06404;26502;11.7678;0.170667
20190421201025083_DDMTREBIC-R3_met.fits;3.52089;26482.9;18.1109;0.341333
20190421200929105_DDMTREBIC-R3_snap.fits;4.18889;26472.7;3.5524;0
20190421201032081_DDMTREBIC-R3_met.fits;3.70465;26497.6;9.09186;0.170667
20190421201034470_DDMTREBIC-R3_met.fits;4.26946;26535.6;12.761;0.170667
20190421201029179_DDMTREBIC-R3_snap.fits;3.97419;26485.8;3.9005;0
20190421201126865_DDMTREBIC-R3_met.fits;4.1113;26502;28.5591;0.512
20190421201142737_DDMTREBIC-R3_met.fits;3.56318;26509.3;9.6697;1.36533
20190421201129254_DDMTREBIC-R3_snap.fits;3.32621;26493.2;3.54922;0
20190421201244518_DDMTREBIC-R3_met.fits;3.29128;26509.3;15.1233;0.341333
20190421201319675_DDMTREBIC-R3_met.fits;3.31282;26496.1;13.4484;0.341333
20190421201229329_DDMTREBIC-R3_snap.fits;4.18826;26509.3;4.20122;0
20190421201351419_DDMTREBIC-R3_met.fits;3.84144;26500.5;7.9027;0.170667
20190421201329403_DDMTREBIC-R3_snap.fits;3.73446;26465.3;2.7542;0
20190421201526310_DDMTREBIC-R3_met.fits;3.9818;26504.9;8.01596;0.341333
20190421201429478_DDMTREBIC-R3_snap.fits;3.87853;26469.7;3.47642;0
20190421201551910_DDMTREBIC-R3_met.fits;4.02863;26462.4;10.8759;0.170667
20190421201529553_DDMTREBIC-R3_snap.fits;4.44255;26477.1;4.20114;0
20190421201629627_DDMTREBIC-R3_snap.fits;4.89257;26535.6;3.66814;0
20190421201742843_DDMTREBIC-R3_met.fits;3.87877;26500.5;33.5972;0.341333
20190421201729702_DDMTREBIC-R3_snap.fits;4.0655;26545.9;4.166;0
20190421201840017_DDMTREBIC-R3_met.fits;4.19606;26506.3;9.62985;0.170667
20190421201849574_DDMTREBIC-R3_met.fits;4.06496;26502;11.5697;0.341333
20190421201829777_DDMTREBIC-R3_snap.fits;4.05436;26544.4;3.76699;0
20190421201946747_DDMTREBIC-R3_met.fits;4.41809;26497.6;10.1243;0.170667
20190421202004497_DDMTREBIC-R3_met.fits;3.98876;26502;17.3438;0.170667
20190421201929851_DDMTREBIC-R3_snap.fits;4.16145;26502;3.34452;0
20190421202029926_DDMTREBIC-R3_snap.fits;4.035;26537.1;3.50252;0
20190421202223931_DDMTREBIC-R3_met.fits;4.18259;26504.9;8.7103;0.170667
20190421202130001_DDMTREBIC-R3_snap.fits;3.76359;26535.6;3.34645;0
20190421202322641_DDMTREBIC-R3_met.fits;3.96859;26496.1;20.5934;0.512
20190421202230075_DDMTREBIC-R3_snap.fits;3.9622;26531.2;3.44821;0
20190421202347729_DDMTREBIC-R3_met.fits;3.64898;26519.5;7.86314;0.341333
20190421202330150_DDMTREBIC-R3_snap.fits;4.73203;26531.2;3.81554;0
20190421202431419_DDMTREBIC-R3_met.fits;4.90206;26499;16.2938;0.341333
20190421202449339_DDMTREBIC-R3_met.fits;4.51178;26540;16.5909;0.170667
20190421202430225_DDMTREBIC-R3_snap.fits;4.64338;26499;4.15601;0
20190421202530299_DDMTREBIC-R3_snap.fits;4.74031;26528.3;4.82249;0
20190421202641809_DDMTREBIC-R3_met.fits;3.80967;26502;8.53277;0.170667
20190421202656486_DDMTREBIC-R3_met.fits;4.50876;26522.5;15.7439;0.170667
20190421202705190_DDMTREBIC-R3_met.fits;4.74528;26493.2;12.4372;0.341333
20190421202630374_DDMTREBIC-R3_snap.fits;4.18752;26471.2;3.51312;0
20190421202827963_DDMTREBIC-R3_met.fits;4.18445;26512.2;10.0446;0.341333
20190421202730449_DDMTREBIC-R3_snap.fits;4.41327;26485.8;4.26969;0
20190421202850491_DDMTREBIC-R3_met.fits;3.62466;26502;13.6256;0.341333
20190421202830523_DDMTREBIC-R3_snap.fits;4.85556;26496.1;3.4171;0
20190421202959782_DDMTREBIC-R3_met.fits;4.43733;26499;24.8143;0.341333
20190421203011558_DDMTREBIC-R3_met.fits;4.29088;26503.4;10.4728;0.341333
20190421202930598_DDMTREBIC-R3_snap.fits;3.73629;26490.2;3.30687;0
20190421203030673_DDMTREBIC-R3_snap.fits;5.38002;26463.9;3.76874;0
20190421203142694_DDMTREBIC-R3_met.fits;4.40859;26510.7;12.9441;0.170667
20190421203130747_DDMTREBIC-R3_snap.fits;3.74675;26521;3.56907;0
20190421203230822_DDMTREBIC-R3_snap.fits;4.35247;26497.6;4.05934;0
20190421203409638_DDMTREBIC-R3_met.fits;4.03828;26487.3;12.9311;0.170667
20190421203424315_DDMTREBIC-R3_met.fits;3.60973;26499;7.28753;0.170667
20190421203330897_DDMTREBIC-R3_snap.fits;4.26639;26478.5;3.95225;0
20190421203455547_DDMTREBIC-R3_met.fits;4.72355;26532.7;16.6505;0.512
20190421203430971_DDMTREBIC-R3_snap.fits;4.26188;26450.7;3.97548;0
20190421203533435_DDMTREBIC-R3_met.fits;3.77204;26500.5;36.247;1.70667
20190421203545041_DDMTREBIC-R3_met.fits;3.96331;26500.5;9.68898;0.170667
20190421203614395_DDMTREBIC-R3_met.fits;4.65739;26488.8;11.1273;0.170667
20190421203531046_DDMTREBIC-R3_snap.fits;4.25495;26531.2;3.20574;0
20190421203704913_DDMTREBIC-R3_met.fits;3.39145;26488.8;7.62222;0.341333
20190421203720273_DDMTREBIC-R3_met.fits;5.06382;26507.8;58.9153;0.341333
20190421203631121_DDMTREBIC-R3_snap.fits;3.41417;26488.8;3.65741;0
20190421203753553_DDMTREBIC-R3_met.fits;3.65944;26499;20.6068;0.341333
20190421203731195_DDMTREBIC-R3_snap.fits;3.85634;26488.8;3.15541;0
20190421203851921_DDMTREBIC-R3_met.fits;3.96102;26497.6;13.9447;0.170667
20190421203855334_DDMTREBIC-R3_met.fits;4.44207;26484.4;20.1156;0.682667
20190421203918545_DDMTREBIC-R3_met.fits;4.00511;26502;8.75868;0.170667
20190421203831270_DDMTREBIC-R3_snap.fits;3.5392;26449.2;3.04521;0
20190421203953531_DDMTREBIC-R3_met.fits;4.2986;26494.6;14.1667;0.341333
20190421203931345_DDMTREBIC-R3_snap.fits;5.17154;26503.4;4.44725;0
20190421204043878_DDMTREBIC-R3_met.fits;5.47254;26480;16.12;0.170667
20190421204031419_DDMTREBIC-R3_snap.fits;4.87534;26458;3.524;0
20190421204139345_DDMTREBIC-R3_met.fits;4.43241;26484.4;41.7327;1.024
20190421204155046_DDMTREBIC-R3_met.fits;4.01937;26497.6;52.0238;0.512
20190421204203067_DDMTREBIC-R3_met.fits;5.1808;26490.2;17.0237;0.512
20190421204131494_DDMTREBIC-R3_snap.fits;3.89681;26472.7;3.69095;0
20190421204231569_DDMTREBIC-R3_snap.fits;6.34219;26519.5;5.57065;0
20190421204331643_DDMTREBIC-R3_snap.fits;7.58048;26510.7;6.66884;0
20190421204431718_DDMTREBIC-R3_snap.fits;7.73694;26522.5;5.43881;0
20190421204531793_DDMTREBIC-R3_snap.fits;7.4794;26494.6;6.93804;0
20190421204631867_DDMTREBIC-R3_snap.fits;5.33472;26497.6;4.70275;0
20190421204749179_DDMTREBIC-R3_met.fits;4.69966;26496.1;49.8212;0.682667
20190421204731942_DDMTREBIC-R3_snap.fits;4.32037;26488.8;4.55218;0
20190421204832017_DDMTREBIC-R3_snap.fits;3.91557;26450.7;3.56102;0
20190421204933286_DDMTREBIC-R3_met.fits;4.46486;26507.8;10.8358;0.170667
20190421205017659_DDMTREBIC-R3_met.fits;4.53594;26496.1;15.256;0.170667
20190421204932091_DDMTREBIC-R3_snap.fits;4.28622;26503.4;4.20389;0
20190421205125073_DDMTREBIC-R3_met.fits;2.71649;26491.7;5.53621;0.170667
20190421205032166_DDMTREBIC-R3_snap.fits;4.14059;26469.7;3.99075;0
20190421205130534_DDMTREBIC-R3_met.fits;4.08623;26500.5;9.02694;0.341333
20190421205132241_DDMTREBIC-R3_snap.fits;4.26869;26519.5;3.17849;0
20190421205239483_DDMTREBIC-R3_met.fits;3.7572;26506.3;15.0545;0.341333
20190421205247846_DDMTREBIC-R3_met.fits;4.57497;26506.3;20.8142;0.341333
20190421205232315_DDMTREBIC-R3_snap.fits;4.17427;26537.1;3.60131;0
20190421205357307_DDMTREBIC-R3_met.fits;4.07131;26487.3;9.66998;0.170667
20190421205422566_DDMTREBIC-R3_met.fits;4.09188;26500.5;32.549;1.70667
20190421205332390_DDMTREBIC-R3_snap.fits;4.46045;26516.6;3.41179;0
20190421205502331_DDMTREBIC-R3_met.fits;3.97685;26526.9;8.33439;0.170667
20190421205432465_DDMTREBIC-R3_snap.fits;3.40331;26518.1;2.9926;0
20190421205539195_DDMTREBIC-R3_met.fits;3.75475;26494.6;7.69191;0.170667
20190421205559675_DDMTREBIC-R3_met.fits;4.45354;26506.3;17.5193;0.170667
20190421205618278_DDMTREBIC-R3_met.fits;3.8409;26506.3;7.71431;0.170667
20190421205532539_DDMTREBIC-R3_snap.fits;3.61646;26482.9;4.46462;0
20190421205641659_DDMTREBIC-R3_met.fits;3.76191;26504.9;10.1183;0.170667
20190421205658043_DDMTREBIC-R3_met.fits;3.80352;26512.2;7.94175;0.341333
20190421205632614_DDMTREBIC-R3_snap.fits;3.44367;26510.7;2.9052;0
20190421205800678_DDMTREBIC-R3_met.fits;3.87432;26499;35.8134;0.341333
20190421205732689_DDMTREBIC-R3_snap.fits;4.0457;26460.9;3.23126;0
20190421205851878_DDMTREBIC-R3_met.fits;4.41582;26502;57.6464;0.341333
20190421205908091_DDMTREBIC-R3_met.fits;4.84717;26490.2;17.0957;0.341333
20190421205832763_DDMTREBIC-R3_snap.fits;3.73587;26493.2;3.26399;0
20190421205932838_DDMTREBIC-R3_snap.fits;3.59187;26497.6;3.85179;0
