# file name; noise; peak f.; mag.; duration
20210314110000974_OBSJAROMER-R5_snap.fits;2.76701;26529.8;2.74106;0
20210314110101049_OBSJAROMER-R5_snap.fits;2.40819;26468.3;2.83962;0
20210314110201124_OBSJAROMER-R5_snap.fits;2.30783;26516.6;2.21339;0
20210314110301198_OBSJAROMER-R5_snap.fits;2.15513;26455.1;2.30319;0
20210314110401273_OBSJAROMER-R5_snap.fits;2.05003;26540;1.99464;0
20210314110501348_OBSJAROMER-R5_snap.fits;2.85676;26516.6;2.037;0
20210314110601422_OBSJAROMER-R5_snap.fits;2.09917;26462.4;2.06263;0
20210314110701497_OBSJAROMER-R5_snap.fits;2.4397;26484.4;2.11355;0
20210314110801572_OBSJAROMER-R5_snap.fits;1.90844;26521;2.44137;0
20210314110901646_OBSJAROMER-R5_snap.fits;2.5448;26471.2;1.78822;0
20210314111001721_OBSJAROMER-R5_snap.fits;2.79722;26460.9;2.39342;0
20210314111101796_OBSJAROMER-R5_snap.fits;2.50805;26469.7;2.10642;0
20210314111201870_OBSJAROMER-R5_snap.fits;2.61476;26525.4;2.05717;0
20210314111259726_OBSJAROMER-R5_met.fits;2.33963;26494.6;4.97579;0.170667
20210314111301945_OBSJAROMER-R5_snap.fits;2.16475;26541.5;1.72466;0
20210314111402020_OBSJAROMER-R5_snap.fits;2.77764;26466.8;2.47212;0
20210314111502094_OBSJAROMER-R5_snap.fits;2.58938;26480;1.78074;0
20210314111602169_OBSJAROMER-R5_snap.fits;2.17596;26459.5;1.68482;0
20210314111702244_OBSJAROMER-R5_snap.fits;2.42168;26490.2;2.50258;0
20210314111802318_OBSJAROMER-R5_snap.fits;2.31042;26528.3;2.45605;0
20210314111902393_OBSJAROMER-R5_snap.fits;2.4244;26547.4;2.36299;0
20210314112002468_OBSJAROMER-R5_snap.fits;1.99935;26482.9;1.8877;0
20210314112102542_OBSJAROMER-R5_snap.fits;2.44762;26510.7;2.43653;0
20210314112202617_OBSJAROMER-R5_snap.fits;2.22212;26487.3;2.05892;0
20210314112302692_OBSJAROMER-R5_snap.fits;2.67388;26453.6;1.75703;0
20210314112402766_OBSJAROMER-R5_snap.fits;2.22233;26455.1;1.31688;0
20210314112502841_OBSJAROMER-R5_snap.fits;2.48368;26532.7;2.4038;0
20210314112602916_OBSJAROMER-R5_snap.fits;2.41204;26480;1.43221;0
20210314112702990_OBSJAROMER-R5_snap.fits;2.5253;26493.2;2.44352;0
20210314112845049_OBSJAROMER-R5_met.fits;2.16868;26480;4.51709;0.512
20210314112803065_OBSJAROMER-R5_snap.fits;2.1467;26468.3;2.27458;0
20210314112903140_OBSJAROMER-R5_snap.fits;2.38296;26499;1.9626;0
20210314113003214_OBSJAROMER-R5_snap.fits;2.49714;26499;1.65483;0
20210314113103289_OBSJAROMER-R5_snap.fits;2.37168;26468.3;2.13986;0
20210314113203364_OBSJAROMER-R5_snap.fits;2.32134;26460.9;1.95383;0
20210314113303438_OBSJAROMER-R5_snap.fits;2.34471;26518.1;1.9966;0
20210314113403513_OBSJAROMER-R5_snap.fits;2.09242;26500.5;2.02442;0
20210314113503588_OBSJAROMER-R5_snap.fits;2.46918;26537.1;1.61977;0
20210314113603662_OBSJAROMER-R5_snap.fits;2.64776;26506.3;1.70164;0
20210314113703737_OBSJAROMER-R5_snap.fits;2.16839;26477.1;2.24186;0
20210314113803812_OBSJAROMER-R5_snap.fits;2.53649;26471.2;1.81611;0
20210314113903886_OBSJAROMER-R5_snap.fits;2.54374;26502;2.04363;0
20210314114003961_OBSJAROMER-R5_snap.fits;2.39213;26512.2;2.00851;0
20210314114104036_OBSJAROMER-R5_snap.fits;2.78893;26453.6;2.45291;0
20210314114204110_OBSJAROMER-R5_snap.fits;2.50073;26528.3;2.65948;0
20210314114304185_OBSJAROMER-R5_snap.fits;2.45714;26537.1;2.04263;0
20210314114404260_OBSJAROMER-R5_snap.fits;2.46944;26491.7;1.79359;0
20210314114504334_OBSJAROMER-R5_snap.fits;2.45661;26547.4;1.6723;0
20210314114604409_OBSJAROMER-R5_snap.fits;2.48496;26529.8;1.83246;0
20210314114704484_OBSJAROMER-R5_snap.fits;2.42656;26513.7;2.14129;0
20210314114804558_OBSJAROMER-R5_snap.fits;2.5675;26450.7;1.77049;0
20210314114904633_OBSJAROMER-R5_snap.fits;2.42646;26537.1;2.25728;0
20210314115004708_OBSJAROMER-R5_snap.fits;2.38423;26458;2.53468;0
20210314115104782_OBSJAROMER-R5_snap.fits;2.60007;26472.7;1.92886;0
20210314115204857_OBSJAROMER-R5_snap.fits;2.17535;26462.4;2.11422;0
20210314115304932_OBSJAROMER-R5_snap.fits;2.65217;26534.2;1.87235;0
20210314115405006_OBSJAROMER-R5_snap.fits;2.44664;26450.7;2.17751;0
20210314115505081_OBSJAROMER-R5_snap.fits;2.03846;26510.7;2.3693;0
20210314115605156_OBSJAROMER-R5_snap.fits;2.38286;26544.4;2.18455;0
20210314115705230_OBSJAROMER-R5_snap.fits;2.89659;26477.1;2.12457;0
20210314115805305_OBSJAROMER-R5_snap.fits;2.48294;26468.3;2.06691;0
20210314115905380_OBSJAROMER-R5_snap.fits;2.21534;26487.3;1.96567;0
