# file name; noise; peak f.; mag.; duration
20210314010016249_OBSJAROMER-R5_snap.fits;2.52244;26472.7;1.58765;0
20210314010116324_OBSJAROMER-R5_snap.fits;2.65657;26547.4;2.02302;0
20210314010216398_OBSJAROMER-R5_snap.fits;2.21904;26477.1;2.39353;0
20210314010316473_OBSJAROMER-R5_snap.fits;2.13496;26525.4;2.24014;0
20210314010416548_OBSJAROMER-R5_snap.fits;2.43145;26477.1;2.50147;0
20210314010516622_OBSJAROMER-R5_snap.fits;2.68447;26449.2;2.65115;0
20210314010616697_OBSJAROMER-R5_snap.fits;2.70461;26494.6;1.9045;0
20210314010716772_OBSJAROMER-R5_snap.fits;2.4382;26525.4;2.15914;0
20210314010816846_OBSJAROMER-R5_snap.fits;2.84504;26522.5;2.46579;0
20210314010916921_OBSJAROMER-R5_snap.fits;2.30315;26547.4;1.79411;0
20210314011016996_OBSJAROMER-R5_snap.fits;2.32449;26531.2;2.149;0
20210314011117070_OBSJAROMER-R5_snap.fits;2.31104;26540;2.25272;0
20210314011217145_OBSJAROMER-R5_snap.fits;2.10149;26462.4;2.0892;0
20210314011317220_OBSJAROMER-R5_snap.fits;2.32986;26488.8;1.98728;0
20210314011417294_OBSJAROMER-R5_snap.fits;2.16952;26496.1;1.65279;0
20210314011517369_OBSJAROMER-R5_snap.fits;2.26919;26506.3;1.94323;0
20210314011617444_OBSJAROMER-R5_snap.fits;2.75823;26518.1;2.08174;0
20210314011717518_OBSJAROMER-R5_snap.fits;2.3822;26481.4;2.5383;0
20210314011817593_OBSJAROMER-R5_snap.fits;2.86211;26500.5;1.68232;0
20210314011917668_OBSJAROMER-R5_snap.fits;2.72577;26463.9;2.32859;0
20210314012017742_OBSJAROMER-R5_snap.fits;2.54225;26487.3;2.35412;0
20210314012117817_OBSJAROMER-R5_snap.fits;2.82951;26485.8;2.13682;0
20210314012217892_OBSJAROMER-R5_snap.fits;2.47542;26537.1;1.96973;0
20210314012317966_OBSJAROMER-R5_snap.fits;2.29309;26487.3;2.64849;0
20210314012418041_OBSJAROMER-R5_snap.fits;2.49197;26458;2.30273;0
20210314012518116_OBSJAROMER-R5_snap.fits;2.47408;26537.1;2.19546;0
20210314012618190_OBSJAROMER-R5_snap.fits;2.32409;26537.1;2.84218;0
20210314012718265_OBSJAROMER-R5_snap.fits;2.67667;26485.8;2.48574;0
20210314012818340_OBSJAROMER-R5_snap.fits;2.66948;26482.9;1.82578;0
20210314012918414_OBSJAROMER-R5_snap.fits;2.40967;26478.5;1.90508;0
20210314013018489_OBSJAROMER-R5_snap.fits;2.39289;26481.4;2.13946;0
20210314013205326_OBSJAROMER-R5_met.fits;2.41077;26493.2;4.99078;0.512
20210314013118564_OBSJAROMER-R5_snap.fits;2.7465;26450.7;1.84767;0
20210314013218638_OBSJAROMER-R5_snap.fits;2.30439;26466.8;1.46807;0
20210314013318713_OBSJAROMER-R5_snap.fits;2.40746;26526.9;2.49358;0
20210314013418788_OBSJAROMER-R5_snap.fits;2.36123;26478.5;1.87886;0
20210314013518862_OBSJAROMER-R5_snap.fits;2.37532;26485.8;1.75975;0
20210314013618937_OBSJAROMER-R5_snap.fits;2.29345;26471.2;1.98733;0
20210314013719012_OBSJAROMER-R5_snap.fits;2.72044;26547.4;2.72131;0
20210314013819086_OBSJAROMER-R5_snap.fits;2.79841;26503.4;1.78321;0
20210314013919161_OBSJAROMER-R5_snap.fits;2.3067;26523.9;2.46984;0
20210314014019236_OBSJAROMER-R5_snap.fits;2.14607;26510.7;1.82843;0
20210314014119310_OBSJAROMER-R5_snap.fits;2.13931;26526.9;1.59938;0
20210314014219385_OBSJAROMER-R5_snap.fits;2.25291;26460.9;1.8789;0
20210314014319460_OBSJAROMER-R5_snap.fits;2.48934;26522.5;2.03304;0
20210314014419534_OBSJAROMER-R5_snap.fits;2.21949;26497.6;2.14499;0
20210314014519609_OBSJAROMER-R5_snap.fits;2.02109;26547.4;2.45689;0
20210314014619684_OBSJAROMER-R5_snap.fits;2.24255;26494.6;3.07687;0
20210314014719758_OBSJAROMER-R5_snap.fits;2.31186;26449.2;1.98903;0
20210314014819833_OBSJAROMER-R5_snap.fits;2.35241;26477.1;2.3787;0
20210314014919908_OBSJAROMER-R5_snap.fits;2.3594;26491.7;2.13702;0
20210314015019982_OBSJAROMER-R5_snap.fits;2.29228;26528.3;1.83748;0
20210314015120057_OBSJAROMER-R5_snap.fits;2.3608;26543;2.04056;0
20210314015220132_OBSJAROMER-R5_snap.fits;1.88025;26547.4;2.23739;0
20210314015320206_OBSJAROMER-R5_snap.fits;2.55013;26469.7;1.8857;0
20210314015420281_OBSJAROMER-R5_snap.fits;2.52252;26543;1.99525;0
20210314015520356_OBSJAROMER-R5_snap.fits;2.26915;26528.3;2.19196;0
20210314015620430_OBSJAROMER-R5_snap.fits;2.67055;26477.1;2.24389;0
20210314015720505_OBSJAROMER-R5_snap.fits;2.33083;26506.3;2.09633;0
20210314015820580_OBSJAROMER-R5_snap.fits;2.01389;26540;2.55076;0
20210314015920654_OBSJAROMER-R5_snap.fits;2.20593;26503.4;2.21905;0
