# file name; noise; peak f.; mag.; duration
20210314080047609_OBSJAROMER-R5_snap.fits;2.66323;26468.3;1.94693;0
20210314080147684_OBSJAROMER-R5_snap.fits;2.27351;26488.8;1.88043;0
20210314080247758_OBSJAROMER-R5_snap.fits;2.64958;26534.2;2.36514;0
20210314080347833_OBSJAROMER-R5_snap.fits;2.08748;26471.2;2.46004;0
20210314080447908_OBSJAROMER-R5_snap.fits;2.34133;26477.1;2.21028;0
20210314080547982_OBSJAROMER-R5_snap.fits;2.27717;26477.1;2.22895;0
20210314080648057_OBSJAROMER-R5_snap.fits;2.297;26481.4;1.74827;0
20210314080748132_OBSJAROMER-R5_snap.fits;2.64094;26455.1;2.35595;0
20210314080848206_OBSJAROMER-R5_snap.fits;2.4447;26462.4;1.75898;0
20210314080948281_OBSJAROMER-R5_snap.fits;2.64269;26484.4;2.07876;0
20210314081048356_OBSJAROMER-R5_snap.fits;2.28604;26540;1.98403;0
20210314081148430_OBSJAROMER-R5_snap.fits;2.3533;26490.2;1.86403;0
20210314081248505_OBSJAROMER-R5_snap.fits;2.67301;26455.1;2.45681;0
20210314081348580_OBSJAROMER-R5_snap.fits;2.62122;26526.9;1.79195;0
20210314081448654_OBSJAROMER-R5_snap.fits;2.42804;26474.1;1.26471;0
20210314081548729_OBSJAROMER-R5_snap.fits;2.80366;26469.7;1.84783;0
20210314081648804_OBSJAROMER-R5_snap.fits;2.34123;26547.4;2.04677;0
20210314081748878_OBSJAROMER-R5_snap.fits;2.3543;26484.4;2.03835;0
20210314081848953_OBSJAROMER-R5_snap.fits;1.90959;26469.7;2.00893;0
20210314081949028_OBSJAROMER-R5_snap.fits;2.25199;26466.8;2.04018;0
20210314082049102_OBSJAROMER-R5_snap.fits;2.31484;26481.4;1.68638;0
20210314082149177_OBSJAROMER-R5_snap.fits;2.11227;26463.9;1.91203;0
20210314082249252_OBSJAROMER-R5_snap.fits;2.19124;26481.4;2.40029;0
20210314082349326_OBSJAROMER-R5_snap.fits;2.08485;26509.3;1.89902;0
20210314082449401_OBSJAROMER-R5_snap.fits;2.29587;26519.5;1.81394;0
20210314082549476_OBSJAROMER-R5_snap.fits;2.45037;26529.8;2.10554;0
20210314082649550_OBSJAROMER-R5_snap.fits;2.55979;26543;1.71454;0
20210314082749625_OBSJAROMER-R5_snap.fits;2.36122;26455.1;1.59891;0
20210314082849700_OBSJAROMER-R5_snap.fits;2.45152;26480;2.5092;0
20210314082949774_OBSJAROMER-R5_snap.fits;2.48109;26460.9;2.17624;0
20210314083049849_OBSJAROMER-R5_snap.fits;2.12509;26488.8;1.66007;0
20210314083149924_OBSJAROMER-R5_snap.fits;2.55158;26458;1.54883;0
20210314083249998_OBSJAROMER-R5_snap.fits;2.04049;26462.4;1.94699;0
20210314083350073_OBSJAROMER-R5_snap.fits;2.06559;26528.3;2.07757;0
20210314083450148_OBSJAROMER-R5_snap.fits;2.14502;26532.7;1.80972;0
20210314083550222_OBSJAROMER-R5_snap.fits;2.50211;26538.6;1.65073;0
20210314083650297_OBSJAROMER-R5_snap.fits;2.36647;26475.6;1.60991;0
20210314083750372_OBSJAROMER-R5_snap.fits;2.44465;26504.9;1.95996;0
20210314083850446_OBSJAROMER-R5_snap.fits;2.30119;26545.9;1.89871;0
20210314083950521_OBSJAROMER-R5_snap.fits;2.34064;26496.1;2.06901;0
20210314084050596_OBSJAROMER-R5_snap.fits;2.40139;26465.3;2.06111;0
20210314084150670_OBSJAROMER-R5_snap.fits;2.61923;26493.2;2.05854;0
20210314084250745_OBSJAROMER-R5_snap.fits;2.25529;26507.8;2.40827;0
20210314084350820_OBSJAROMER-R5_snap.fits;2.12789;26458;2.40629;0
20210314084450894_OBSJAROMER-R5_snap.fits;2.52498;26543;2.13028;0
20210314084550969_OBSJAROMER-R5_snap.fits;2.46754;26537.1;2.02068;0
20210314084742414_OBSJAROMER-R5_met.fits;2.20199;26488.8;5.42543;0.170667
20210314084651044_OBSJAROMER-R5_snap.fits;2.77203;26499;1.98988;0
20210314084751118_OBSJAROMER-R5_snap.fits;2.54165;26534.2;2.48168;0
20210314084851193_OBSJAROMER-R5_snap.fits;2.45088;26506.3;2.15423;0
20210314084951268_OBSJAROMER-R5_snap.fits;2.10767;26468.3;2.00004;0
20210314085048100_OBSJAROMER-R5_met.fits;2.42424;26526.9;5.21771;0.170667
20210314085051342_OBSJAROMER-R5_snap.fits;2.87177;26456.5;2.01958;0
20210314085151417_OBSJAROMER-R5_snap.fits;2.32217;26523.9;2.12737;0
20210314085251492_OBSJAROMER-R5_snap.fits;2.14556;26510.7;2.15244;0
20210314085351566_OBSJAROMER-R5_snap.fits;2.18382;26449.2;1.94134;0
20210314085451641_OBSJAROMER-R5_snap.fits;2.23897;26521;1.80469;0
20210314085551716_OBSJAROMER-R5_snap.fits;2.70713;26474.1;1.8822;0
20210314085651790_OBSJAROMER-R5_snap.fits;2.63861;26474.1;1.80431;0
20210314085751865_OBSJAROMER-R5_snap.fits;2.00603;26481.4;2.02738;0
20210314085851940_OBSJAROMER-R5_snap.fits;2.48478;26526.9;2.22379;0
20210314085952014_OBSJAROMER-R5_snap.fits;2.44726;26544.4;2.13992;0
