# file name; noise; peak f.; mag.; duration
20210314040029689_OBSJAROMER-R5_snap.fits;2.53135;26488.8;2.72154;0
20210314040129764_OBSJAROMER-R5_snap.fits;2.39844;26474.1;2.29333;0
20210314040229838_OBSJAROMER-R5_snap.fits;2.27839;26478.5;1.97364;0
20210314040329913_OBSJAROMER-R5_snap.fits;2.45051;26490.2;1.92195;0
20210314040429988_OBSJAROMER-R5_snap.fits;2.5862;26496.1;1.93947;0
20210314040530062_OBSJAROMER-R5_snap.fits;2.57644;26449.2;1.52984;0
20210314040630137_OBSJAROMER-R5_snap.fits;2.30841;26452.1;2.16135;0
20210314040730212_OBSJAROMER-R5_snap.fits;2.54312;26545.9;1.75652;0
20210314040830286_OBSJAROMER-R5_snap.fits;2.22148;26502;2.33862;0
20210314040930361_OBSJAROMER-R5_snap.fits;2.40275;26491.7;1.8386;0
20210314041030436_OBSJAROMER-R5_snap.fits;2.39989;26510.7;2.1641;0
20210314041130510_OBSJAROMER-R5_snap.fits;2.15878;26453.6;1.73236;0
20210314041230585_OBSJAROMER-R5_snap.fits;2.06305;26519.5;1.84119;0
20210314041330660_OBSJAROMER-R5_snap.fits;2.72305;26541.5;1.62285;0
20210314041430734_OBSJAROMER-R5_snap.fits;2.12699;26491.7;1.88498;0
20210314041530809_OBSJAROMER-R5_snap.fits;2.30634;26518.1;1.53762;0
20210314041630884_OBSJAROMER-R5_snap.fits;2.4297;26465.3;2.05144;0
20210314041730958_OBSJAROMER-R5_snap.fits;2.05028;26535.6;2.72202;0
20210314041831033_OBSJAROMER-R5_snap.fits;2.38726;26485.8;2.41685;0
20210314041931108_OBSJAROMER-R5_snap.fits;2.24575;26469.7;1.78561;0
20210314042031182_OBSJAROMER-R5_snap.fits;2.30598;26450.7;1.56304;0
20210314042131257_OBSJAROMER-R5_snap.fits;2.462;26478.5;2.0107;0
20210314042231332_OBSJAROMER-R5_snap.fits;2.33922;26519.5;2.02862;0
20210314042331406_OBSJAROMER-R5_snap.fits;2.51121;26468.3;1.34497;0
20210314042457934_OBSJAROMER-R5_met.fits;2.3737;26485.8;4.89686;0.170667
20210314042431481_OBSJAROMER-R5_snap.fits;2.77765;26490.2;2.51496;0
20210314042531556_OBSJAROMER-R5_snap.fits;2.43109;26485.8;2.40763;0
20210314042631630_OBSJAROMER-R5_snap.fits;2.23444;26521;2.12323;0
20210314042731705_OBSJAROMER-R5_snap.fits;2.36037;26497.6;2.71197;0
20210314042831780_OBSJAROMER-R5_snap.fits;2.25797;26507.8;1.89766;0
20210314042931854_OBSJAROMER-R5_snap.fits;2.29668;26529.8;1.92058;0
20210314043031929_OBSJAROMER-R5_snap.fits;1.98852;26510.7;1.59278;0
20210314043132004_OBSJAROMER-R5_snap.fits;2.35848;26529.8;1.89494;0
20210314043232078_OBSJAROMER-R5_snap.fits;2.06732;26516.6;1.95336;0
20210314043332153_OBSJAROMER-R5_snap.fits;2.17167;26503.4;1.85493;0
20210314043432228_OBSJAROMER-R5_snap.fits;2.44767;26507.8;1.9919;0
20210314043532302_OBSJAROMER-R5_snap.fits;2.05984;26526.9;2.0307;0
20210314043632377_OBSJAROMER-R5_snap.fits;2.35933;26504.9;2.14326;0
20210314043732452_OBSJAROMER-R5_snap.fits;2.55407;26484.4;1.91848;0
20210314043832526_OBSJAROMER-R5_snap.fits;2.35608;26515.1;2.0641;0
20210314043932601_OBSJAROMER-R5_snap.fits;2.50547;26480;1.75836;0
20210314044032676_OBSJAROMER-R5_snap.fits;2.35487;26477.1;2.06284;0
20210314044132750_OBSJAROMER-R5_snap.fits;2.3625;26482.9;2.02682;0
20210314044232825_OBSJAROMER-R5_snap.fits;2.50965;26497.6;1.53772;0
20210314044332900_OBSJAROMER-R5_snap.fits;2.78411;26462.4;2.03304;0
20210314044432974_OBSJAROMER-R5_snap.fits;2.6841;26463.9;2.27595;0
20210314044533049_OBSJAROMER-R5_snap.fits;2.23968;26471.2;2.10561;0
20210314044633124_OBSJAROMER-R5_snap.fits;2.04037;26529.8;2.15283;0
20210314044733198_OBSJAROMER-R5_snap.fits;2.16315;26468.3;2.15238;0
20210314044833273_OBSJAROMER-R5_snap.fits;2.22371;26525.4;1.9959;0
20210314044935908_OBSJAROMER-R5_met.fits;1.96828;26487.3;5.80066;0.170667
20210314044933348_OBSJAROMER-R5_snap.fits;2.16613;26521;2.28107;0
20210314045033422_OBSJAROMER-R5_snap.fits;2.56475;26484.4;1.97621;0
20210314045133497_OBSJAROMER-R5_snap.fits;2.31362;26460.9;1.54582;0
20210314045233572_OBSJAROMER-R5_snap.fits;2.09665;26494.6;2.23441;0
20210314045335865_OBSJAROMER-R5_met.fits;2.10177;26504.9;4.89423;0.170667
20210314045333646_OBSJAROMER-R5_snap.fits;2.47208;26519.5;1.59899;0
20210314045433721_OBSJAROMER-R5_snap.fits;2.65564;26482.9;3.0291;0
20210314045533796_OBSJAROMER-R5_snap.fits;2.17392;26456.5;2.60086;0
20210314045633870_OBSJAROMER-R5_snap.fits;2.5229;26537.1;2.62626;0
20210314045733945_OBSJAROMER-R5_snap.fits;2.02109;26462.4;1.99802;0
20210314045834020_OBSJAROMER-R5_snap.fits;2.80155;26522.5;1.8564;0
20210314045934094_OBSJAROMER-R5_snap.fits;2.48726;26452.1;2.08894;0
