# file name; noise; peak f.; mag.; duration
20210314220050254_OBSJAROMER-R5_snap.fits;2.30072;26499;2.58553;0
20210314220150329_OBSJAROMER-R5_snap.fits;2.49903;26469.7;2.53021;0
20210314220250404_OBSJAROMER-R5_snap.fits;2.25288;26545.9;2.08328;0
20210314220350478_OBSJAROMER-R5_snap.fits;2.46596;26484.4;1.71079;0
20210314220450553_OBSJAROMER-R5_snap.fits;2.9715;26534.2;2.06927;0
20210314220550628_OBSJAROMER-R5_snap.fits;2.2862;26529.8;1.85027;0
20210314220650702_OBSJAROMER-R5_snap.fits;2.49664;26449.2;2.23621;0
20210314220750777_OBSJAROMER-R5_snap.fits;2.33571;26515.1;1.8653;0
20210314220850852_OBSJAROMER-R5_snap.fits;2.26041;26541.5;2.05213;0
20210314220950926_OBSJAROMER-R5_snap.fits;2.39861;26529.8;2.33903;0
20210314221051001_OBSJAROMER-R5_snap.fits;2.33328;26543;2.17895;0
20210314221151076_OBSJAROMER-R5_snap.fits;2.46648;26543;1.82967;0
20210314221251150_OBSJAROMER-R5_snap.fits;2.43506;26466.8;1.77319;0
20210314221351225_OBSJAROMER-R5_snap.fits;2.90229;26504.9;1.36819;0
20210314221451300_OBSJAROMER-R5_snap.fits;2.42817;26493.2;2.96794;0
20210314221551374_OBSJAROMER-R5_snap.fits;2.26774;26544.4;2.1991;0
20210314221651449_OBSJAROMER-R5_snap.fits;2.17694;26518.1;2.24661;0
20210314221751524_OBSJAROMER-R5_snap.fits;2.69773;26529.8;1.78544;0
20210314221851598_OBSJAROMER-R5_snap.fits;2.52612;26529.8;1.85743;0
20210314221951673_OBSJAROMER-R5_snap.fits;2.31438;26491.7;2.43002;0
20210314222051748_OBSJAROMER-R5_snap.fits;2.41485;26502;2.37236;0
20210314222151822_OBSJAROMER-R5_snap.fits;2.72072;26484.4;2.3798;0
20210314222251897_OBSJAROMER-R5_snap.fits;2.50293;26513.7;1.27492;0
20210314222351972_OBSJAROMER-R5_snap.fits;2.39067;26518.1;1.95669;0
20210314222452046_OBSJAROMER-R5_snap.fits;2.11225;26531.2;2.27846;0
20210314222552121_OBSJAROMER-R5_snap.fits;2.62405;26518.1;1.93007;0
20210314222652196_OBSJAROMER-R5_snap.fits;2.45881;26531.2;2.32721;0
20210314222752270_OBSJAROMER-R5_snap.fits;2.40019;26547.4;1.17754;0
20210314222852345_OBSJAROMER-R5_snap.fits;2.20356;26538.6;1.97293;0
20210314222952420_OBSJAROMER-R5_snap.fits;2.1526;26523.9;1.62965;0
20210314223052494_OBSJAROMER-R5_snap.fits;2.77828;26518.1;1.69751;0
20210314223152569_OBSJAROMER-R5_snap.fits;2.01588;26449.2;2.28834;0
20210314223252644_OBSJAROMER-R5_snap.fits;2.38914;26472.7;2.54965;0
20210314223352718_OBSJAROMER-R5_snap.fits;2.25233;26496.1;1.89127;0
20210314223452793_OBSJAROMER-R5_snap.fits;2.26889;26449.2;1.87228;0
20210314223552868_OBSJAROMER-R5_snap.fits;2.15478;26485.8;2.07065;0
20210314223652942_OBSJAROMER-R5_snap.fits;2.54585;26523.9;2.05606;0
20210314223753017_OBSJAROMER-R5_snap.fits;2.29948;26523.9;1.65494;0
20210314223853092_OBSJAROMER-R5_snap.fits;2.37278;26531.2;2.1572;0
20210314223953166_OBSJAROMER-R5_snap.fits;2.39181;26459.5;2.34843;0
20210314224053241_OBSJAROMER-R5_snap.fits;2.42823;26459.5;2.40965;0
20210314224153316_OBSJAROMER-R5_snap.fits;2.70511;26472.7;2.54661;0
20210314224253390_OBSJAROMER-R5_snap.fits;2.57253;26469.7;2.14022;0
20210314224353465_OBSJAROMER-R5_snap.fits;2.34068;26449.2;2.04679;0
20210314224453540_OBSJAROMER-R5_snap.fits;2.21145;26521;1.89168;0
20210314224553614_OBSJAROMER-R5_snap.fits;2.39658;26455.1;1.67151;0
20210314224653689_OBSJAROMER-R5_snap.fits;2.7585;26537.1;2.51112;0
20210314224753764_OBSJAROMER-R5_snap.fits;2.36499;26529.8;1.91116;0
20210314224853838_OBSJAROMER-R5_snap.fits;2.43275;26480;2.16925;0
20210314224953913_OBSJAROMER-R5_snap.fits;2.75943;26502;1.80565;0
20210314225053988_OBSJAROMER-R5_snap.fits;2.54068;26459.5;2.17984;0
20210314225154062_OBSJAROMER-R5_snap.fits;2.33794;26466.8;2.14745;0
20210314225254137_OBSJAROMER-R5_snap.fits;2.18564;26493.2;2.47411;0
20210314225354212_OBSJAROMER-R5_snap.fits;2.4894;26456.5;2.46418;0
20210314225454286_OBSJAROMER-R5_snap.fits;2.75257;26507.8;1.61816;0
20210314225554361_OBSJAROMER-R5_snap.fits;2.30134;26497.6;1.92409;0
20210314225654436_OBSJAROMER-R5_snap.fits;2.64579;26490.2;2.23226;0
20210314225754510_OBSJAROMER-R5_snap.fits;2.7326;26519.5;2.31297;0
20210314225854585_OBSJAROMER-R5_snap.fits;2.81423;26493.2;1.51123;0
20210314225954660_OBSJAROMER-R5_snap.fits;2.31579;26468.3;2.10649;0
