# file name; noise; peak f.; mag.; duration
20210314120005454_OBSJAROMER-R5_snap.fits;2.32241;26458;1.87782;0
20210314120105529_OBSJAROMER-R5_snap.fits;2.26757;26522.5;1.75203;0
20210314120205604_OBSJAROMER-R5_snap.fits;2.47422;26471.2;1.79478;0
20210314120305678_OBSJAROMER-R5_snap.fits;2.40928;26532.7;2.25366;0
20210314120405753_OBSJAROMER-R5_snap.fits;2.41519;26528.3;1.64724;0
20210314120505828_OBSJAROMER-R5_snap.fits;2.32994;26507.8;2.19673;0
20210314120605902_OBSJAROMER-R5_snap.fits;2.28382;26482.9;2.82434;0
20210314120705977_OBSJAROMER-R5_snap.fits;2.30269;26468.3;1.90507;0
20210314120806052_OBSJAROMER-R5_snap.fits;2.42088;26512.2;2.05222;0
20210314120906126_OBSJAROMER-R5_snap.fits;2.81843;26502;1.9826;0
20210314121006201_OBSJAROMER-R5_snap.fits;2.69978;26522.5;1.98339;0
20210314121106276_OBSJAROMER-R5_snap.fits;2.44609;26537.1;1.94019;0
20210314121206350_OBSJAROMER-R5_snap.fits;2.41792;26460.9;2.0549;0
20210314121306425_OBSJAROMER-R5_snap.fits;2.15279;26468.3;2.28591;0
20210314121406500_OBSJAROMER-R5_snap.fits;2.57205;26460.9;2.37966;0
20210314121506574_OBSJAROMER-R5_snap.fits;2.6865;26510.7;2.37154;0
20210314121626958_OBSJAROMER-R5_met.fits;2.45882;26512.2;6.82066;0.512
20210314121606649_OBSJAROMER-R5_snap.fits;2.51959;26538.6;2.03384;0
20210314121706724_OBSJAROMER-R5_snap.fits;2.45458;26462.4;2.05505;0
20210314121806798_OBSJAROMER-R5_snap.fits;2.55772;26507.8;1.80144;0
20210314121906873_OBSJAROMER-R5_snap.fits;2.15084;26525.4;1.89276;0
20210314122006948_OBSJAROMER-R5_snap.fits;2.48163;26466.8;2.2109;0
20210314122107022_OBSJAROMER-R5_snap.fits;2.25112;26480;2.02437;0
20210314122207097_OBSJAROMER-R5_snap.fits;2.4109;26528.3;1.77584;0
20210314122307172_OBSJAROMER-R5_snap.fits;2.18487;26507.8;1.99631;0
20210314122407246_OBSJAROMER-R5_snap.fits;2.48251;26535.6;1.68019;0
20210314122507321_OBSJAROMER-R5_snap.fits;1.83052;26493.2;1.94779;0
20210314122607396_OBSJAROMER-R5_snap.fits;2.45216;26523.9;1.94339;0
20210314122707470_OBSJAROMER-R5_snap.fits;2.56344;26543;1.98621;0
20210314122807545_OBSJAROMER-R5_snap.fits;2.26846;26541.5;2.57656;0
20210314122907620_OBSJAROMER-R5_snap.fits;2.35936;26545.9;2.15272;0
20210314123007694_OBSJAROMER-R5_snap.fits;2.23816;26502;2.39889;0
20210314123107769_OBSJAROMER-R5_snap.fits;2.73359;26506.3;2.97565;0
20210314123207844_OBSJAROMER-R5_snap.fits;2.64545;26523.9;1.99622;0
20210314123307918_OBSJAROMER-R5_snap.fits;2.20207;26516.6;1.70655;0
20210314123407993_OBSJAROMER-R5_snap.fits;2.53476;26532.7;2.26512;0
20210314123508068_OBSJAROMER-R5_snap.fits;3.0507;26449.2;2.29964;0
20210314123608142_OBSJAROMER-R5_snap.fits;2.50577;26528.3;1.72448;0
20210314123708217_OBSJAROMER-R5_snap.fits;2.14943;26531.2;1.63248;0
20210314123808292_OBSJAROMER-R5_snap.fits;2.44268;26506.3;2.50764;0
20210314123908366_OBSJAROMER-R5_snap.fits;2.16725;26455.1;2.08507;0
20210314124008441_OBSJAROMER-R5_snap.fits;2.40884;26488.8;1.4413;0
20210314124108516_OBSJAROMER-R5_snap.fits;2.30686;26487.3;2.33681;0
20210314124208590_OBSJAROMER-R5_snap.fits;2.43212;26521;2.13505;0
20210314124308665_OBSJAROMER-R5_snap.fits;1.63267;26502;2.00187;0
20210314124408740_OBSJAROMER-R5_snap.fits;2.55197;26474.1;1.93426;0
20210314124508814_OBSJAROMER-R5_snap.fits;2.35342;26453.6;2.22897;0
20210314124608889_OBSJAROMER-R5_snap.fits;2.63248;26493.2;2.07514;0
20210314124708964_OBSJAROMER-R5_snap.fits;2.34985;26466.8;1.94523;0
20210314124809038_OBSJAROMER-R5_snap.fits;2.5831;26499;1.6831;0
20210314124909113_OBSJAROMER-R5_snap.fits;2.44241;26469.7;2.32976;0
20210314125009188_OBSJAROMER-R5_snap.fits;2.34654;26494.6;2.02502;0
20210314125109262_OBSJAROMER-R5_snap.fits;2.12125;26528.3;1.89241;0
20210314125209337_OBSJAROMER-R5_snap.fits;2.01753;26541.5;2.37137;0
20210314125309412_OBSJAROMER-R5_snap.fits;2.06692;26490.2;2.17173;0
20210314125409486_OBSJAROMER-R5_snap.fits;2.31152;26466.8;2.22089;0
20210314125509561_OBSJAROMER-R5_snap.fits;2.30095;26477.1;2.11893;0
20210314125609636_OBSJAROMER-R5_snap.fits;2.59392;26460.9;2.01083;0
20210314125709710_OBSJAROMER-R5_snap.fits;2.07193;26528.3;2.01503;0
20210314125809785_OBSJAROMER-R5_snap.fits;2.76682;26494.6;2.22516;0
20210314125909860_OBSJAROMER-R5_snap.fits;2.60482;26482.9;2.0064;0
