# file name; noise; peak f.; mag.; duration
20210314000011769_OBSJAROMER-R5_snap.fits;2.60225;26455.1;2.45824;0
20210314000111844_OBSJAROMER-R5_snap.fits;2.71935;26455.1;2.13022;0
20210314000211918_OBSJAROMER-R5_snap.fits;2.42878;26545.9;2.87988;0
20210314000311993_OBSJAROMER-R5_snap.fits;2.27659;26513.7;2.10474;0
20210314000412068_OBSJAROMER-R5_snap.fits;2.65196;26499;2.41074;0
20210314000512142_OBSJAROMER-R5_snap.fits;1.99852;26521;2.41315;0
20210314000612217_OBSJAROMER-R5_snap.fits;2.39151;26465.3;2.28849;0
20210314000712292_OBSJAROMER-R5_snap.fits;2.49435;26541.5;1.96244;0
20210314000812366_OBSJAROMER-R5_snap.fits;2.52893;26456.5;2.2831;0
20210314000912441_OBSJAROMER-R5_snap.fits;2.18636;26532.7;1.99252;0
20210314001012516_OBSJAROMER-R5_snap.fits;2.00514;26469.7;2.17554;0
20210314001112590_OBSJAROMER-R5_snap.fits;2.70601;26468.3;1.94236;0
20210314001212665_OBSJAROMER-R5_snap.fits;2.66815;26522.5;1.70071;0
20210314001312740_OBSJAROMER-R5_snap.fits;2.39497;26482.9;2.00311;0
20210314001412814_OBSJAROMER-R5_snap.fits;2.66254;26490.2;2.37159;0
20210314001512889_OBSJAROMER-R5_snap.fits;2.19531;26506.3;2.61858;0
20210314001612964_OBSJAROMER-R5_snap.fits;2.12093;26513.7;1.59332;0
20210314001713038_OBSJAROMER-R5_snap.fits;2.54998;26477.1;1.99724;0
20210314001813113_OBSJAROMER-R5_snap.fits;2.35919;26458;2.5572;0
20210314001913188_OBSJAROMER-R5_snap.fits;2.42135;26460.9;2.63405;0
20210314002013262_OBSJAROMER-R5_snap.fits;2.39898;26529.8;1.5816;0
20210314002113337_OBSJAROMER-R5_snap.fits;3.09853;26450.7;2.3503;0
20210314002213412_OBSJAROMER-R5_snap.fits;3.11925;26503.4;2.30525;0
20210314002313486_OBSJAROMER-R5_snap.fits;2.78111;26488.8;2.60531;0
20210314002413561_OBSJAROMER-R5_snap.fits;2.04563;26449.2;2.8912;0
20210314002513636_OBSJAROMER-R5_snap.fits;1.85259;26449.2;1.62367;0
20210314002613710_OBSJAROMER-R5_snap.fits;2.45138;26485.8;2.12677;0
20210314002713785_OBSJAROMER-R5_snap.fits;2.47409;26453.6;2.29324;0
20210314002813860_OBSJAROMER-R5_snap.fits;2.41169;26482.9;2.20586;0
20210314002913934_OBSJAROMER-R5_snap.fits;2.10591;26475.6;2.02092;0
20210314003014009_OBSJAROMER-R5_snap.fits;2.49387;26450.7;1.8006;0
20210314003114084_OBSJAROMER-R5_snap.fits;2.43378;26529.8;2.54493;0
20210314003214158_OBSJAROMER-R5_snap.fits;2.61928;26458;2.37419;0
20210314003314233_OBSJAROMER-R5_snap.fits;2.75079;26529.8;2.20473;0
20210314003414308_OBSJAROMER-R5_snap.fits;1.98032;26525.4;2.24996;0
20210314003514382_OBSJAROMER-R5_snap.fits;2.2589;26469.7;2.02453;0
20210314003614457_OBSJAROMER-R5_snap.fits;2.63456;26449.2;2.35358;0
20210314003740814_OBSJAROMER-R5_met.fits;2.2372;26500.5;4.52935;0.341333
20210314003714532_OBSJAROMER-R5_snap.fits;2.2908;26471.2;2.06294;0
20210314003814606_OBSJAROMER-R5_snap.fits;2.53376;26450.7;1.6942;0
20210314003914681_OBSJAROMER-R5_snap.fits;2.0856;26462.4;2.76115;0
20210314004014756_OBSJAROMER-R5_snap.fits;2.31063;26547.4;2.86133;0
20210314004114830_OBSJAROMER-R5_snap.fits;2.79739;26502;2.76171;0
20210314004214905_OBSJAROMER-R5_snap.fits;2.40712;26466.8;2.10411;0
20210314004314980_OBSJAROMER-R5_snap.fits;2.56143;26534.2;2.0732;0
20210314004415054_OBSJAROMER-R5_snap.fits;2.54882;26494.6;2.51102;0
20210314004515129_OBSJAROMER-R5_snap.fits;3.04197;26459.5;1.84167;0
20210314004615204_OBSJAROMER-R5_snap.fits;2.29614;26472.7;1.92102;0
20210314004715278_OBSJAROMER-R5_snap.fits;2.52646;26537.1;2.10303;0
20210314004815353_OBSJAROMER-R5_snap.fits;2.57533;26491.7;1.71154;0
20210314004915428_OBSJAROMER-R5_snap.fits;2.58379;26480;1.73389;0
20210314005015502_OBSJAROMER-R5_snap.fits;2.18023;26472.7;2.53738;0
20210314005115577_OBSJAROMER-R5_snap.fits;2.3986;26521;1.78209;0
20210314005215652_OBSJAROMER-R5_snap.fits;2.73247;26521;2.48599;0
20210314005315726_OBSJAROMER-R5_snap.fits;2.36001;26472.7;2.54439;0
20210314005415801_OBSJAROMER-R5_snap.fits;2.43523;26477.1;1.85039;0
20210314005515876_OBSJAROMER-R5_snap.fits;2.19304;26503.4;3.05896;0
20210314005615950_OBSJAROMER-R5_snap.fits;2.23147;26535.6;2.154;0
20210314005716025_OBSJAROMER-R5_snap.fits;2.25984;26449.2;2.77611;0
20210314005816100_OBSJAROMER-R5_snap.fits;2.5358;26497.6;2.27246;0
20210314005916174_OBSJAROMER-R5_snap.fits;2.49578;26480;2.25582;0
