# file name; noise; peak f.; mag.; duration
20210314210045774_OBSJAROMER-R5_snap.fits;2.37367;26496.1;1.85909;0
20210314210145849_OBSJAROMER-R5_snap.fits;2.42892;26463.9;2.2186;0
20210314210245924_OBSJAROMER-R5_snap.fits;2.2446;26468.3;1.86794;0
20210314210345998_OBSJAROMER-R5_snap.fits;2.82309;26528.3;2.20662;0
20210314210446073_OBSJAROMER-R5_snap.fits;2.27344;26474.1;2.13239;0
20210314210546148_OBSJAROMER-R5_snap.fits;2.59944;26543;2.90494;0
20210314210646222_OBSJAROMER-R5_snap.fits;2.46941;26458;2.18172;0
20210314210746297_OBSJAROMER-R5_snap.fits;2.39321;26472.7;2.78097;0
20210314210846372_OBSJAROMER-R5_snap.fits;2.28814;26485.8;2.75374;0
20210314210946446_OBSJAROMER-R5_snap.fits;2.85989;26484.4;1.90046;0
20210314211046521_OBSJAROMER-R5_snap.fits;3.12504;26471.2;2.41811;0
20210314211146596_OBSJAROMER-R5_snap.fits;2.53006;26491.7;2.41292;0
20210314211246670_OBSJAROMER-R5_snap.fits;2.40893;26485.8;2.05608;0
20210314211346745_OBSJAROMER-R5_snap.fits;2.16332;26471.2;1.46333;0
20210314211446820_OBSJAROMER-R5_snap.fits;2.39819;26494.6;1.60829;0
20210314211546894_OBSJAROMER-R5_snap.fits;2.1451;26506.3;2.42462;0
20210314211656868_OBSJAROMER-R5_met.fits;2.18471;26502;4.4192;0.170667
20210314211646969_OBSJAROMER-R5_snap.fits;2.4301;26478.5;1.86484;0
20210314211747044_OBSJAROMER-R5_snap.fits;2.28775;26502;2.16741;0
20210314211847118_OBSJAROMER-R5_snap.fits;2.13401;26494.6;1.93457;0
20210314211947193_OBSJAROMER-R5_snap.fits;2.37381;26537.1;1.77682;0
20210314212047268_OBSJAROMER-R5_snap.fits;2.58611;26531.2;1.83087;0
20210314212147342_OBSJAROMER-R5_snap.fits;2.54192;26490.2;2.01975;0
20210314212247417_OBSJAROMER-R5_snap.fits;2.32838;26472.7;2.11307;0
20210314212347492_OBSJAROMER-R5_snap.fits;2.1855;26531.2;2.16235;0
20210314212447566_OBSJAROMER-R5_snap.fits;2.46005;26465.3;1.8771;0
20210314212547641_OBSJAROMER-R5_snap.fits;2.55367;26532.7;2.42338;0
20210314212647716_OBSJAROMER-R5_snap.fits;2.26261;26477.1;2.28967;0
20210314212747790_OBSJAROMER-R5_snap.fits;2.54879;26459.5;1.52762;0
20210314212847865_OBSJAROMER-R5_snap.fits;1.90349;26453.6;2.26651;0
20210314212947940_OBSJAROMER-R5_snap.fits;1.98539;26525.4;2.09677;0
20210314213048014_OBSJAROMER-R5_snap.fits;2.49975;26521;2.17126;0
20210314213148089_OBSJAROMER-R5_snap.fits;2.17461;26540;1.85731;0
20210314213248164_OBSJAROMER-R5_snap.fits;2.26837;26477.1;2.35349;0
20210314213348238_OBSJAROMER-R5_snap.fits;2.45198;26523.9;2.15226;0
20210314213448313_OBSJAROMER-R5_snap.fits;2.46592;26515.1;1.48895;0
20210314213548388_OBSJAROMER-R5_snap.fits;2.44797;26515.1;2.15811;0
20210314213648462_OBSJAROMER-R5_snap.fits;2.2699;26523.9;1.94901;0
20210314213748537_OBSJAROMER-R5_snap.fits;2.23083;26516.6;3.12886;0
20210314213848612_OBSJAROMER-R5_snap.fits;2.27967;26488.8;2.15618;0
20210314213948686_OBSJAROMER-R5_snap.fits;2.58456;26468.3;1.98243;0
20210314214048761_OBSJAROMER-R5_snap.fits;2.59207;26531.2;1.89074;0
20210314214148836_OBSJAROMER-R5_snap.fits;2.54118;26509.3;1.98301;0
20210314214248910_OBSJAROMER-R5_snap.fits;2.66233;26456.5;2.13845;0
20210314214348985_OBSJAROMER-R5_snap.fits;2.12424;26545.9;1.96239;0
20210314214449060_OBSJAROMER-R5_snap.fits;2.8195;26482.9;2.38517;0
20210314214549134_OBSJAROMER-R5_snap.fits;2.60621;26518.1;2.20485;0
20210314214649209_OBSJAROMER-R5_snap.fits;2.42412;26472.7;2.42805;0
20210314214749284_OBSJAROMER-R5_snap.fits;2.43501;26450.7;2.40634;0
20210314214849358_OBSJAROMER-R5_snap.fits;2.56039;26482.9;1.90553;0
20210314214949433_OBSJAROMER-R5_snap.fits;2.52571;26484.4;2.00452;0
20210314215049508_OBSJAROMER-R5_snap.fits;2.634;26475.6;2.15751;0
20210314215149582_OBSJAROMER-R5_snap.fits;2.67952;26538.6;1.7835;0
20210314215249657_OBSJAROMER-R5_snap.fits;2.12639;26482.9;2.05474;0
20210314215349732_OBSJAROMER-R5_snap.fits;3.01993;26503.4;1.87341;0
20210314215449806_OBSJAROMER-R5_snap.fits;2.49927;26547.4;1.96617;0
20210314215549881_OBSJAROMER-R5_snap.fits;2.39756;26468.3;2.01496;0
20210314215649956_OBSJAROMER-R5_snap.fits;2.47047;26459.5;2.34543;0
20210314215750030_OBSJAROMER-R5_snap.fits;2.66756;26474.1;2.3702;0
20210314215847545_OBSJAROMER-R5_met.fits;2.4036;26507.8;7.3462;0.341333
20210314215850105_OBSJAROMER-R5_snap.fits;2.44686;26543;1.77172;0
20210314215950180_OBSJAROMER-R5_snap.fits;2.39018;26538.6;2.13311;0
