# file name; noise; peak f.; mag.; duration
20210314200041294_OBSJAROMER-R5_snap.fits;2.64565;26528.3;1.59325;0
20210314200141369_OBSJAROMER-R5_snap.fits;2.61448;26484.4;2.34963;0
20210314200241444_OBSJAROMER-R5_snap.fits;2.64999;26499;2.59114;0
20210314200341518_OBSJAROMER-R5_snap.fits;2.52242;26477.1;2.53502;0
20210314200441593_OBSJAROMER-R5_snap.fits;2.72553;26547.4;2.64593;0
20210314200541668_OBSJAROMER-R5_snap.fits;2.93709;26526.9;2.07424;0
20210314200641742_OBSJAROMER-R5_snap.fits;2.48272;26487.3;2.37893;0
20210314200741817_OBSJAROMER-R5_snap.fits;2.52454;26532.7;1.85882;0
20210314200841892_OBSJAROMER-R5_snap.fits;3.09604;26450.7;2.34357;0
20210314200941966_OBSJAROMER-R5_snap.fits;2.17954;26502;2.18612;0
20210314201042041_OBSJAROMER-R5_snap.fits;2.77107;26518.1;2.39196;0
20210314201142116_OBSJAROMER-R5_snap.fits;2.45135;26450.7;2.61113;0
20210314201242190_OBSJAROMER-R5_snap.fits;2.65438;26499;2.23234;0
20210314201342265_OBSJAROMER-R5_snap.fits;2.72776;26531.2;2.06784;0
20210314201442340_OBSJAROMER-R5_snap.fits;2.34543;26487.3;2.15556;0
20210314201542414_OBSJAROMER-R5_snap.fits;2.32548;26537.1;1.91121;0
20210314201642489_OBSJAROMER-R5_snap.fits;2.42455;26449.2;2.30526;0
20210314201742564_OBSJAROMER-R5_snap.fits;2.20103;26503.4;2.32978;0
20210314201842638_OBSJAROMER-R5_snap.fits;2.59339;26482.9;2.38076;0
20210314201942713_OBSJAROMER-R5_snap.fits;2.50668;26477.1;1.97949;0
20210314202042788_OBSJAROMER-R5_snap.fits;2.53345;26500.5;1.86867;0
20210314202142862_OBSJAROMER-R5_snap.fits;2.22399;26547.4;2.09418;0
20210314202242937_OBSJAROMER-R5_snap.fits;2.03553;26462.4;2.5638;0
20210314202343012_OBSJAROMER-R5_snap.fits;2.38462;26510.7;2.54596;0
20210314202531385_OBSJAROMER-R5_met.fits;2.71077;26500.5;5.84016;0.170667
20210314202443086_OBSJAROMER-R5_snap.fits;2.30376;26522.5;2.0897;0
20210314202543161_OBSJAROMER-R5_snap.fits;2.28027;26485.8;2.33294;0
20210314202643236_OBSJAROMER-R5_snap.fits;2.62686;26541.5;2.36692;0
20210314202743310_OBSJAROMER-R5_snap.fits;1.95349;26538.6;2.37532;0
20210314202843385_OBSJAROMER-R5_snap.fits;2.41448;26525.4;2.23304;0
20210314202943460_OBSJAROMER-R5_snap.fits;2.48534;26526.9;1.80477;0
20210314203043534_OBSJAROMER-R5_snap.fits;2.59766;26507.8;2.09973;0
20210314203143609_OBSJAROMER-R5_snap.fits;2.4563;26519.5;2.01688;0
20210314203243684_OBSJAROMER-R5_snap.fits;2.34649;26532.7;2.3186;0
20210314203343758_OBSJAROMER-R5_snap.fits;2.51119;26474.1;2.17132;0
20210314203513700_OBSJAROMER-R5_met.fits;2.36843;26503.4;5.38545;0.853333
20210314203443833_OBSJAROMER-R5_snap.fits;2.33513;26487.3;2.40899;0
20210314203543908_OBSJAROMER-R5_snap.fits;2.22742;26472.7;2.17885;0
20210314203643982_OBSJAROMER-R5_snap.fits;2.24083;26541.5;2.11704;0
20210314203744057_OBSJAROMER-R5_snap.fits;2.25687;26471.2;1.71919;0
20210314203844132_OBSJAROMER-R5_snap.fits;2.4458;26482.9;2.07093;0
20210314203944206_OBSJAROMER-R5_snap.fits;2.20867;26503.4;2.8337;0
20210314204044281_OBSJAROMER-R5_snap.fits;2.61735;26463.9;2.54014;0
20210314204144356_OBSJAROMER-R5_snap.fits;2.62977;26497.6;2.42826;0
20210314204244430_OBSJAROMER-R5_snap.fits;2.28806;26482.9;1.85312;0
20210314204344505_OBSJAROMER-R5_snap.fits;2.79574;26515.1;2.10625;0
20210314204444580_OBSJAROMER-R5_snap.fits;2.08888;26494.6;2.03352;0
20210314204544654_OBSJAROMER-R5_snap.fits;2.37611;26526.9;2.28827;0
20210314204644729_OBSJAROMER-R5_snap.fits;2.54072;26516.6;2.56546;0
20210314204744804_OBSJAROMER-R5_snap.fits;2.40395;26458;1.86842;0
20210314204844878_OBSJAROMER-R5_snap.fits;2.40337;26456.5;2.08147;0
20210314204944953_OBSJAROMER-R5_snap.fits;2.49586;26468.3;1.86076;0
20210314205045028_OBSJAROMER-R5_snap.fits;2.483;26484.4;1.94482;0
20210314205145102_OBSJAROMER-R5_snap.fits;2.58938;26493.2;2.78579;0
20210314205245177_OBSJAROMER-R5_snap.fits;2.2536;26521;2.03351;0
20210314205345252_OBSJAROMER-R5_snap.fits;2.08587;26496.1;2.48149;0
20210314205445326_OBSJAROMER-R5_snap.fits;2.2905;26516.6;1.92998;0
20210314205545401_OBSJAROMER-R5_snap.fits;2.70799;26472.7;2.64302;0
20210314205645476_OBSJAROMER-R5_snap.fits;2.25926;26488.8;1.76715;0
20210314205745550_OBSJAROMER-R5_snap.fits;2.16841;26477.1;2.07952;0
20210314205845625_OBSJAROMER-R5_snap.fits;2.308;26469.7;1.46918;0
20210314205945700_OBSJAROMER-R5_snap.fits;2.35572;26532.7;1.91639;0
