# file name; noise; peak f.; mag.; duration
20210314060038649_OBSJAROMER-R5_snap.fits;2.13211;26523.9;2.23798;0
20210314060138724_OBSJAROMER-R5_snap.fits;2.24746;26513.7;2.39238;0
20210314060238798_OBSJAROMER-R5_snap.fits;2.32568;26502;2.51589;0
20210314060338873_OBSJAROMER-R5_snap.fits;2.1665;26452.1;2.26952;0
20210314060438948_OBSJAROMER-R5_snap.fits;2.02933;26523.9;2.28886;0
20210314060539022_OBSJAROMER-R5_snap.fits;2.52199;26468.3;1.82932;0
20210314060639097_OBSJAROMER-R5_snap.fits;2.2228;26519.5;2.11581;0
20210314060739172_OBSJAROMER-R5_snap.fits;2.29233;26497.6;2.21219;0
20210314060839246_OBSJAROMER-R5_snap.fits;2.3896;26545.9;1.50024;0
20210314060939321_OBSJAROMER-R5_snap.fits;2.80584;26465.3;1.74938;0
20210314061039396_OBSJAROMER-R5_snap.fits;2.14309;26499;1.77323;0
20210314061139470_OBSJAROMER-R5_snap.fits;2.6491;26499;2.41909;0
20210314061239545_OBSJAROMER-R5_snap.fits;1.97517;26480;1.69012;0
20210314061339620_OBSJAROMER-R5_snap.fits;2.13242;26459.5;1.8478;0
20210314061439694_OBSJAROMER-R5_snap.fits;2.79176;26544.4;2.45394;0
20210314061539769_OBSJAROMER-R5_snap.fits;2.30047;26477.1;2.23882;0
20210314061639844_OBSJAROMER-R5_snap.fits;2.29331;26515.1;2.51075;0
20210314061739918_OBSJAROMER-R5_snap.fits;2.32895;26488.8;2.2879;0
20210314061839993_OBSJAROMER-R5_snap.fits;2.48632;26547.4;2.12652;0
20210314061940068_OBSJAROMER-R5_snap.fits;2.27462;26477.1;2.63087;0
20210314062040142_OBSJAROMER-R5_snap.fits;2.49664;26493.2;1.80388;0
20210314062140217_OBSJAROMER-R5_snap.fits;2.18579;26471.2;1.96931;0
20210314062240292_OBSJAROMER-R5_snap.fits;2.54313;26521;1.73023;0
20210314062340366_OBSJAROMER-R5_snap.fits;2.16128;26510.7;2.56628;0
20210314062440441_OBSJAROMER-R5_snap.fits;2.6642;26484.4;1.98499;0
20210314062540516_OBSJAROMER-R5_snap.fits;2.64524;26529.8;1.62412;0
20210314062640590_OBSJAROMER-R5_snap.fits;2.32285;26537.1;2.55887;0
20210314062738276_OBSJAROMER-R5_met.fits;2.16247;26497.6;4.54061;0.170667
20210314062740665_OBSJAROMER-R5_snap.fits;2.43969;26477.1;1.96683;0
20210314062840740_OBSJAROMER-R5_snap.fits;2.26249;26477.1;2.82466;0
20210314062940814_OBSJAROMER-R5_snap.fits;2.23559;26510.7;1.85232;0
20210314063040889_OBSJAROMER-R5_snap.fits;2.20528;26463.9;2.08238;0
20210314063140964_OBSJAROMER-R5_snap.fits;2.55596;26485.8;1.45057;0
20210314063241038_OBSJAROMER-R5_snap.fits;2.63233;26468.3;1.97293;0
20210314063341113_OBSJAROMER-R5_snap.fits;2.58378;26535.6;1.80705;0
20210314063441188_OBSJAROMER-R5_snap.fits;2.53437;26544.4;1.87296;0
20210314063541262_OBSJAROMER-R5_snap.fits;2.39731;26453.6;1.88352;0
20210314063641337_OBSJAROMER-R5_snap.fits;2.16914;26458;2.35082;0
20210314063741412_OBSJAROMER-R5_snap.fits;2.30483;26449.2;1.76965;0
20210314063841486_OBSJAROMER-R5_snap.fits;2.36662;26465.3;1.65182;0
20210314063941561_OBSJAROMER-R5_snap.fits;2.48541;26513.7;2.66228;0
20210314064041636_OBSJAROMER-R5_snap.fits;2.11293;26491.7;2.38292;0
20210314064141710_OBSJAROMER-R5_snap.fits;2.47411;26491.7;1.47916;0
20210314064241785_OBSJAROMER-R5_snap.fits;2.83978;26471.2;2.43708;0
20210314064341860_OBSJAROMER-R5_snap.fits;2.10126;26518.1;1.79511;0
20210314064441934_OBSJAROMER-R5_snap.fits;2.43334;26472.7;1.725;0
20210314064542009_OBSJAROMER-R5_snap.fits;2.4483;26481.4;2.15241;0
20210314064642084_OBSJAROMER-R5_snap.fits;2.4063;26493.2;1.69949;0
20210314064742158_OBSJAROMER-R5_snap.fits;2.68636;26534.2;2.42052;0
20210314064842233_OBSJAROMER-R5_snap.fits;2.90275;26471.2;1.67566;0
20210314065008249_OBSJAROMER-R5_met.fits;2.13386;26515.1;4.54341;0.170667
20210314064942308_OBSJAROMER-R5_snap.fits;2.44443;26544.4;2.22178;0
20210314065042382_OBSJAROMER-R5_snap.fits;2.47913;26512.2;2.41982;0
20210314065142457_OBSJAROMER-R5_snap.fits;2.04459;26502;1.8319;0
20210314065242532_OBSJAROMER-R5_snap.fits;2.64264;26453.6;1.94866;0
20210314065342606_OBSJAROMER-R5_snap.fits;2.55942;26518.1;2.13339;0
20210314065442681_OBSJAROMER-R5_snap.fits;2.51047;26540;2.49673;0
20210314065542756_OBSJAROMER-R5_snap.fits;2.09051;26547.4;2.05429;0
20210314065642830_OBSJAROMER-R5_snap.fits;2.23626;26507.8;2.51444;0
20210314065742905_OBSJAROMER-R5_snap.fits;2.35697;26449.2;2.43605;0
20210314065842980_OBSJAROMER-R5_snap.fits;2.42852;26547.4;1.87483;0
20210314065943054_OBSJAROMER-R5_snap.fits;2.53731;26468.3;1.67343;0
